tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849e30cea3c2bcebf264807dd53e78f128c12e5f65d30265689fabd2d5d243a8,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
96a59eb6557bc988dc89d94b40319e42650bc7e17185cf52a66297ccf48ec85a,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
a03fc2a53c4059b8996cd7aad6fd88c4d0bc81aea997ea9dff4c8db43af9d4cc,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
b17d41f86c87a524410ac1c70a357ccd1310d892044da2c0d0213f0c02a554e1,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
c662e7d27d6051125601848f0569a6c5f36df4ef6cced4320a7639bdb6eef0d4,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
c932ddd4e09530a3f702a10b987b40db9ebd7c43ecb40ccea501fdb4423ddd26,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
d1887802c4094690ad721585a54a0a3bed16ea6be7f6bee13f2f3fd1811c2be7,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
dfb3c6d8fa5510be18efdaa1a4740ea80a5c29646f159506eaa93558b67e222b,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
ed5fea15d71991d5a7afda2852da50faf0bcfd3a7478185d7a9b6b44cf400b9e,-1,0,1,174.11705236,1552201316,Ticket,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,16,1,174.11705236,1552201123,Regular,7ad89c40e07dc9ca1a8f3d8bae122dc19c207382563cf9387e9c8c64e2f91c75
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,4,1,174.11705236,1552201123,Regular,3a3298335e7fc21e76dd4b5e10e08c5937c18679d3c2abb73766893c1d7d3b1f
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,19,1,174.11705236,1552201123,Regular,ed5fea15d71991d5a7afda2852da50faf0bcfd3a7478185d7a9b6b44cf400b9e
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,8,1,174.11705236,1552201123,Regular,849e30cea3c2bcebf264807dd53e78f128c12e5f65d30265689fabd2d5d243a8
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,17,1,174.11705236,1552201123,Regular,dfb3c6d8fa5510be18efdaa1a4740ea80a5c29646f159506eaa93558b67e222b
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,7,1,174.11705236,1552201123,Regular,72bf6ab9ffb0f62c5e2156e97eb4c2aa7aab1d7175f5d6a6d13599870f2e2404
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,3,1,174.11705236,1552201123,Regular,24f4b0913061560694323ed6f1f995b771977f84c713b8f8bcf007017adab5e6
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,18,1,174.11705236,1552201123,Regular,a03fc2a53c4059b8996cd7aad6fd88c4d0bc81aea997ea9dff4c8db43af9d4cc
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,12,1,174.11705236,1552201123,Regular,0853a4844f6530aea8c91d2a67597b9defabac778c1c35a8e2135460a8ecb30c
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,0,1,174.11705236,1552201123,Regular,c662e7d27d6051125601848f0569a6c5f36df4ef6cced4320a7639bdb6eef0d4
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,13,1,174.11705236,1552201123,Regular,3b43224d39185d17afeb3d7987cde64d01564f5618d1dc2089a5d41ea0d5e668
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,2,1,174.11705236,1552201123,Regular,616480313739829a6381808e087f23c5a2514beca1402715492ded0669a6047a
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,15,1,174.11705236,1552201123,Regular,b17d41f86c87a524410ac1c70a357ccd1310d892044da2c0d0213f0c02a554e1
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,6,1,174.11705236,1552201123,Regular,0f61da1c0e14baa4303b92f4111c62270e6979f26bbf5d9e2b5516d0aec6e254
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,1,1,174.11705236,1552201123,Regular,d1887802c4094690ad721585a54a0a3bed16ea6be7f6bee13f2f3fd1811c2be7
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,5,1,174.11705236,1552201123,Regular,17f771fc89b5a4499f578b0f2ca0b0df876e85921c927e84aa0840c76e7e33f3
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,14,1,174.11705236,1552201123,Regular,6ec7b2152a1e6fbb8681afc3c125f18cc522f6150f5652a281ece84f82c78da1
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,11,1,174.11705236,1552201123,Regular,96a59eb6557bc988dc89d94b40319e42650bc7e17185cf52a66297ccf48ec85a
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,9,1,174.11705236,1552201123,Regular,c932ddd4e09530a3f702a10b987b40db9ebd7c43ecb40ccea501fdb4423ddd26
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,1,10,1,174.11705236,1552201123,Regular,498e9b6156ff0b940a195ec5c6faa3b79bcee7f0d8af05c5421c19813435e337
