tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80968fe1d301880891023bff7842d3badfd77d1d35e60ca27f1f5d9c42900c94,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
82135cce1891e74204ad1d8010972c767b394855915fc628eb427ba73bbc88d5,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
91f51a79733d19d2990e88b44e04393b4cbec64437270567d21786f88df670a4,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
a1afbabcb9b5e2a8663a874e8b4b70ac950c6a92061a6515231629f329ff6d9d,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
bab4436cf31020b150648dd038682f355283a8e785e50ce7097019b4f8b8da88,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
c87e78cb65d6314c7b3c06334b8cf2ac40fa204e52982eceb86f38659dfb3aca,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
c97f76a1533f5bbb46ba87e46b601006537fa97fcc9932fec29ced92d2660cae,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
d9e5f4b480ded79f8ccd2fe0a877627556954e14651da37bc3cf8c093aabe139,-1,0,1,81.65690385,1539649468,Ticket,09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,2,1,81.65690385,1539649255,Regular,44b36c4913820b8bf697d199eb20bdb2b4e94ac9707a3422f4b5c65960d07be5
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,5,1,81.65690385,1539649255,Regular,91f51a79733d19d2990e88b44e04393b4cbec64437270567d21786f88df670a4
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,16,1,81.65690385,1539649255,Regular,bab4436cf31020b150648dd038682f355283a8e785e50ce7097019b4f8b8da88
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,7,1,81.65690385,1539649255,Regular,52a18d35246bb86814a55af79e1c9556f3fef6c603961e50082b659c0f26e3da
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,18,1,81.65690385,1539649255,Regular,4c63595ca796e16971fd84aeda0f30baf6e0a98d5c4d78b4ab04107a74283ab5
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,17,1,81.65690385,1539649255,Regular,82135cce1891e74204ad1d8010972c767b394855915fc628eb427ba73bbc88d5
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,4,1,81.65690385,1539649255,Regular,a1afbabcb9b5e2a8663a874e8b4b70ac950c6a92061a6515231629f329ff6d9d
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,11,1,81.65690385,1539649255,Regular,80968fe1d301880891023bff7842d3badfd77d1d35e60ca27f1f5d9c42900c94
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,13,1,81.65690385,1539649255,Regular,19e6cf22dc2aaa9176bfb90995fd38a7f417baeba0f3651086f6dd62b5ed9554
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,15,1,81.65690385,1539649255,Regular,d9e5f4b480ded79f8ccd2fe0a877627556954e14651da37bc3cf8c093aabe139
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,9,1,81.65690385,1539649255,Regular,9f3551507d8d2a9d1808e4384f2d2f51010a5c739f359706635ca83e93a1e8f8
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,14,1,81.65690385,1539649255,Regular,6337ded5ff453aaddceca11abefd6c23cf17648bba1a35ecd17d6b4bf2a8e4d1
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,3,1,81.65690385,1539649255,Regular,34f122abaaff92ebf7e82ea8a01f81aecffbbd25045f2a0b2c9bb00426e58dd5
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,8,1,81.65690385,1539649255,Regular,12c4acd46509fa6a8611cf3d7d38574601ab1ec7346fdcf3e18ec73fd584d214
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,10,1,81.65690385,1539649255,Regular,c97f76a1533f5bbb46ba87e46b601006537fa97fcc9932fec29ced92d2660cae
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,19,1,81.65690385,1539649255,Regular,2378859188a8b9b04921713239af3cbeca2bb1f6e6aeb29944d3153dbbeaf0ac
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,0,1,81.65690385,1539649255,Regular,48f9d3855c09fb9be090523bc6b1dc0e7e06a3a929910cdca594a34fa1223884
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,1,1,81.65690385,1539649255,Regular,3a5a714c1f97ee15d7edcfcc762b073c6761d64b29ee348c0a3e2bcb4d7d0922
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,12,1,81.65690385,1539649255,Regular,c87e78cb65d6314c7b3c06334b8cf2ac40fa204e52982eceb86f38659dfb3aca
09f8a7a40c67a2811e2ba4517491d47bd89e9f1061b01d6c12ece7bb4c004722,1,6,1,81.65690385,1539649255,Regular,7bc44ec56a25fcd81840e4637fedacf5e718d2c500e7d39f634a97f06767b5e5
