tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bac9b9deecb68fe801fea931473c12874cecac3d86b3734b705ca021eaa843,-1,1,1,223.90850066,1554211122,Vote,55c7ae17e8cb36ebbafba485063a02b7081ddb1fda335f340cfe413fc5a951dc
efe4fdb6b8dd4fbf0dae94f0045f06f3888f6e08eb8da250d6a39bf6adc529fe,-1,1,1,223.90850066,1554021625,Vote,f80d11e5c072a9fa85e71daa7cf546c5bce1ab04ed463c7efdb309f9f670b23d
1733fc11f2e0316199265a0eabd5812d6f32a9adeba2f440d0a2407794c49c06,-1,1,1,223.90850066,1554011155,Vote,7f0a322edde6e29c74fe55ef145949b56a8419c4c08c00206887f28c12a33d97
899e3ed0122c88c16210b71b33c3681cc55f8a0dbea6d6213af379791551571a,1,2,1,225.6282355,1553903762,Vote,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
ab12a51ae607215621b7590447aa641dbcd25d5c18f2b430f578657158739590,-1,1,1,223.90850066,1553878691,Vote,9bb599ea602c17ac9c15304998e59d2c7609957d2de092f2acb51bf685b0f9ef
31220b85d88bc98c70deb783803b20c2f36a87b40861fa5d92a0bedf799af92d,-1,1,1,223.90850066,1553809963,Vote,36412277b2cec11a0ab759c75a9509234c2bfda391c3d390fc17ee79b7b29ce2
7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f,-1,22,1,225.68297466,1553631792,Regular,f67c2314761beeb3e27dbab8ca2e7f139434d750162b751f272aeaee7210bb55
2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f,-1,10,1,225.68297466,1553622928,Regular,510d275796f8fc7e6a245d01d57cbb7ac8363df6cf3405b3df7990804e86c21d
5757b74e2d3909c61f30a8491a954ced21130eb2af12f39598a9444ae3f8c57e,-1,1,1,223.90850066,1553603517,Vote,b34e53529d4365420e6750e5d1862f4abfc1cd76097d0cfc96f8e9e420e2059e
08870b49c4dd6f18868edee2b17aaf3cfe7779eae94918c44c416e07f34921da,-1,1,1,223.90850066,1553428802,Vote,c03242c7bbff9f357d669b265b51b44ab455ebcdde867bb6a4d620a03158ec1a
f67c2314761beeb3e27dbab8ca2e7f139434d750162b751f272aeaee7210bb55,1,2,1,225.68297466,1553241496,Vote,7edfffa1b9f3fd4b262f9dae36490d32f5c70a478de0002ffd05354b9a1e042f
81f028e5c9badaf96e5262a10e39e190aa4a83845909ca0feb851ff33af5178a,-1,1,1,223.90850066,1553113185,Vote,f3376f02a3ceccb147de1921f12ba7f2d11c703874c3119a5ce1bedffc11d7fb
5d92d280d50932fcbcffb8a411300947e668ca40bcda5e20f2c36a7ebac3aff2,-1,1,1,223.90850066,1553052309,Vote,7c234f010f6e203a9d6a98f44e3aa9f0497fe87c151562e997f5a2b0d22e9ebb
def5a61be45ef9ac09ef2bd73dea81239c614a644306141c491059a636e06b70,-1,1,1,223.90850066,1553048141,Vote,5bb660ccc16c84a535cbd963a43afa0fd1c965a1b40cba621d460b89c3f28e5a
510d275796f8fc7e6a245d01d57cbb7ac8363df6cf3405b3df7990804e86c21d,1,2,1,225.68297466,1552829842,Vote,2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f
5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d,-1,2,1,225.68297466,1552773963,Regular,94774eee6161fd6040796e556cf76af24ca2703b639892cc9fecd2bc91b8ae93
74f8be406a49a979ec0acf0da4fe61771fb0f475babacd47b56fb4bc0d44b08f,-1,1,1,223.90850066,1552598140,Vote,a50674796c0ec3f7ded9bb9d2e6590c81371410c33fe0f976d8b5ddaf3f51fdb
94774eee6161fd6040796e556cf76af24ca2703b639892cc9fecd2bc91b8ae93,1,2,1,225.68297466,1552587355,Vote,5475e2be02b7ebec0c6803082c88e763dd0490029962a4b8b245d1c5efc5f49d
ac265cc68012585cc8763a6b427812d4abdf258355009d5f40696b0f290e87c2,-1,1,1,223.90850066,1552487116,Vote,86ae40e14bf798d4975911ab358c4cc14beb7d001c38becbeb00b738cd469b6f
e80326a2849152b23f98a3fe4109b23584e37002ecb5eb80ed83a6eb280368fe,-1,1,1,223.90850066,1552299012,Vote,ae870547573115ec8677636f12e00c211c90a5e7aa1a996dde4178d52136874e
6696059923ebdc67f124a6c331750d0839c1a5072e870f97077cb505eaed117e,-1,1,1,223.90850066,1552257598,Vote,4e153895ccae601d2976ff78f7846461083d733b054223e131129e0ac11093ff
e3d4c9d7f18eef32e784df52374a13b9fb46701e77a55458ac7e67b865d25086,-1,1,1,223.90850066,1552219687,Vote,e1e754bd6ceaaf133fd08b643c05a6d61080d029e8374d1177e82ff36a3f6312
473ba8493cf39cf50c87483ff4af28c75b18cc8de3837b6b00dc226e3f076760,-1,1,1,223.90850066,1552180247,Vote,e53668c8e116b2de0f5f52f5c15b1f5f41a3a8fb3802c9506ff045aa7b404c1c
36412277b2cec11a0ab759c75a9509234c2bfda391c3d390fc17ee79b7b29ce2,1,0,1,223.90850066,1552136205,Ticket,31220b85d88bc98c70deb783803b20c2f36a87b40861fa5d92a0bedf799af92d
4e153895ccae601d2976ff78f7846461083d733b054223e131129e0ac11093ff,1,0,1,223.90850066,1552136205,Ticket,6696059923ebdc67f124a6c331750d0839c1a5072e870f97077cb505eaed117e
51be695b220949ab65ee3d8fecaeca12a8ec6ef4a24722a8b0985887696d5322,1,0,1,223.90850066,1552136205,Ticket,7ce163a1790e9f400afac877acae05b6592338bd90c1fe44f8fdf8269c419eb4
55c7ae17e8cb36ebbafba485063a02b7081ddb1fda335f340cfe413fc5a951dc,1,0,1,223.90850066,1552136205,Ticket,c3bac9b9deecb68fe801fea931473c12874cecac3d86b3734b705ca021eaa843
5bb660ccc16c84a535cbd963a43afa0fd1c965a1b40cba621d460b89c3f28e5a,1,0,1,223.90850066,1552136205,Ticket,def5a61be45ef9ac09ef2bd73dea81239c614a644306141c491059a636e06b70
7594563cd5529313621ef8828c96def760937410f996a2356119000b56c217cb,1,0,1,223.90850066,1552136205,Ticket,7d563aead475c0eb600010be2e73f1c1c78b93ec0c78dacb616300fdc948ec52
7c234f010f6e203a9d6a98f44e3aa9f0497fe87c151562e997f5a2b0d22e9ebb,1,0,1,223.90850066,1552136205,Ticket,5d92d280d50932fcbcffb8a411300947e668ca40bcda5e20f2c36a7ebac3aff2
7f0a322edde6e29c74fe55ef145949b56a8419c4c08c00206887f28c12a33d97,1,0,1,223.90850066,1552136205,Ticket,1733fc11f2e0316199265a0eabd5812d6f32a9adeba2f440d0a2407794c49c06
809be7b263ef3a05f72f0625c2877a484efcda65c43cd32687ed1c8913caf87f,1,0,1,223.90850066,1552136205,Ticket,2c56663adbb51137b3c33bbd675fddbf7eb086831fb5de16d4cb375eafc1df18
86ae40e14bf798d4975911ab358c4cc14beb7d001c38becbeb00b738cd469b6f,1,0,1,223.90850066,1552136205,Ticket,ac265cc68012585cc8763a6b427812d4abdf258355009d5f40696b0f290e87c2
9bb599ea602c17ac9c15304998e59d2c7609957d2de092f2acb51bf685b0f9ef,1,0,1,223.90850066,1552136205,Ticket,ab12a51ae607215621b7590447aa641dbcd25d5c18f2b430f578657158739590
a50674796c0ec3f7ded9bb9d2e6590c81371410c33fe0f976d8b5ddaf3f51fdb,1,0,1,223.90850066,1552136205,Ticket,74f8be406a49a979ec0acf0da4fe61771fb0f475babacd47b56fb4bc0d44b08f
ae870547573115ec8677636f12e00c211c90a5e7aa1a996dde4178d52136874e,1,0,1,223.90850066,1552136205,Ticket,e80326a2849152b23f98a3fe4109b23584e37002ecb5eb80ed83a6eb280368fe
b34e53529d4365420e6750e5d1862f4abfc1cd76097d0cfc96f8e9e420e2059e,1,0,1,223.90850066,1552136205,Ticket,5757b74e2d3909c61f30a8491a954ced21130eb2af12f39598a9444ae3f8c57e
c03242c7bbff9f357d669b265b51b44ab455ebcdde867bb6a4d620a03158ec1a,1,0,1,223.90850066,1552136205,Ticket,08870b49c4dd6f18868edee2b17aaf3cfe7779eae94918c44c416e07f34921da
c4f4dcfb47df4dc8e99cbf9ec4afe5152f442043163a39411523b833503d2197,1,0,1,223.90850066,1552136205,Ticket,048c1694cb2d4d4fb66815a68e61dc124e30cc70eae0ebe07425fa3dca04e810
e1e754bd6ceaaf133fd08b643c05a6d61080d029e8374d1177e82ff36a3f6312,1,0,1,223.90850066,1552136205,Ticket,e3d4c9d7f18eef32e784df52374a13b9fb46701e77a55458ac7e67b865d25086
e53668c8e116b2de0f5f52f5c15b1f5f41a3a8fb3802c9506ff045aa7b404c1c,1,0,1,223.90850066,1552136205,Ticket,473ba8493cf39cf50c87483ff4af28c75b18cc8de3837b6b00dc226e3f076760
f3376f02a3ceccb147de1921f12ba7f2d11c703874c3119a5ce1bedffc11d7fb,1,0,1,223.90850066,1552136205,Ticket,81f028e5c9badaf96e5262a10e39e190aa4a83845909ca0feb851ff33af5178a
f80d11e5c072a9fa85e71daa7cf546c5bce1ab04ed463c7efdb309f9f670b23d,1,0,1,223.90850066,1552136205,Ticket,efe4fdb6b8dd4fbf0dae94f0045f06f3888f6e08eb8da250d6a39bf6adc529fe
