tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a65e3ab7d4f61a6b91d1c7fe95a461cfbf6e552b303e8217fa6d3de95a08dc,-1,10,1,38.41932167,1589718067,Regular,b1004f57fae8593fd968579dbc8ba5fb0e95766a48023fb51f763ef5948a6372
fdbb2dff1913a5d97401b8866c10883f4d769cae8751ce8944b9f172ba2b3e16,-1,18,1,38.41932168,1589707702,Regular,b741317a015e9ec8ffa7685b771af1892193571b3cff388b6712b0e1b1d34e41
b741317a015e9ec8ffa7685b771af1892193571b3cff388b6712b0e1b1d34e41,1,3,1,38.41932168,1589561940,Vote,fdbb2dff1913a5d97401b8866c10883f4d769cae8751ce8944b9f172ba2b3e16
b1004f57fae8593fd968579dbc8ba5fb0e95766a48023fb51f763ef5948a6372,1,3,1,38.41932167,1589528127,Vote,67a65e3ab7d4f61a6b91d1c7fe95a461cfbf6e552b303e8217fa6d3de95a08dc
427105d37b9fabac28fe0eca84c739cba92c66c154df6347f2fab10fe9f69ecd,-1,29,1,38.41932168,1589210713,Regular,e41752f5c5486024d8b83557c6dc29bc2749595662ead2715c36dc45e759edf8
e41752f5c5486024d8b83557c6dc29bc2749595662ead2715c36dc45e759edf8,1,3,1,38.41932168,1589165375,Vote,427105d37b9fabac28fe0eca84c739cba92c66c154df6347f2fab10fe9f69ecd
2aaa9e3e0939fe3849a5ffaa453a74fda851c132231fd25f3fe6a85690e8053d,-1,8,1,38.41932168,1589091074,Regular,13c9161ffec5e7ba204922879d70d7e280cbf21d6866843aa2103771fd66a8a5
13c9161ffec5e7ba204922879d70d7e280cbf21d6866843aa2103771fd66a8a5,1,3,1,38.41932168,1589007197,Vote,2aaa9e3e0939fe3849a5ffaa453a74fda851c132231fd25f3fe6a85690e8053d
c88b467e408ef45337620421d4fe11222155098c3ced3beab35034e7530e3f20,-1,7,1,38.41932168,1588677429,Regular,bd7d5368d6ae97ed2d7c3d7759256f7472d08333256c07077dc11eacd3596cb1
bd7d5368d6ae97ed2d7c3d7759256f7472d08333256c07077dc11eacd3596cb1,1,3,1,38.41932168,1588639015,Vote,c88b467e408ef45337620421d4fe11222155098c3ced3beab35034e7530e3f20
a9c6ba29364903e00d12c9b7c2d0b560fbcd52de74b43ea90319b3bab1a5a257,-1,0,1,0.08000656,1588483891,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
a9c6ba29364903e00d12c9b7c2d0b560fbcd52de74b43ea90319b3bab1a5a257,-1,1,1,37.31334304,1588483891,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
0713ce678f4f39c7167a8c85231025cf3df46c70587aecdae1d509930c2053a9,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
0713ce678f4f39c7167a8c85231025cf3df46c70587aecdae1d509930c2053a9,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
0d07a082d3af47209aff5b214a14c9f8a885cda305ed5467482eb4eec303282e,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
0d07a082d3af47209aff5b214a14c9f8a885cda305ed5467482eb4eec303282e,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
0ebcb035ad80a9b7a0a0ed7588e54cc303358c3bd68df3365cfcabd93242e7fa,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
0ebcb035ad80a9b7a0a0ed7588e54cc303358c3bd68df3365cfcabd93242e7fa,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
13e9a1ef14e1bd434a5a216ecee0643c0c3f8059c0dd3a88e9c128b1b7019daf,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
13e9a1ef14e1bd434a5a216ecee0643c0c3f8059c0dd3a88e9c128b1b7019daf,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
161073b9f86508472894e1c7acb6ecea2d993540f20ad87b4dcc7650a79f2162,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
161073b9f86508472894e1c7acb6ecea2d993540f20ad87b4dcc7650a79f2162,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
237a9c48795ec76fd22cb90e158e89cb15fb76a64ed4898a68ac5ce1775801f5,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
237a9c48795ec76fd22cb90e158e89cb15fb76a64ed4898a68ac5ce1775801f5,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
28eacc6d76c3b69f7522afa693a53c70116180017735790b2e7a42278af5d13d,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
28eacc6d76c3b69f7522afa693a53c70116180017735790b2e7a42278af5d13d,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
3321be42805a6b576d8bdea8e31d415b4b34182e8b3c2e862c65cde6f3a9cbbd,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
3321be42805a6b576d8bdea8e31d415b4b34182e8b3c2e862c65cde6f3a9cbbd,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
53441b70cbb6e31b48543f7dc53a73fbc860ee15ccafb45160302d777ec002e4,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
53441b70cbb6e31b48543f7dc53a73fbc860ee15ccafb45160302d777ec002e4,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
572f1786a552fd662a19f3340460034382ff80a5322c3de8d84b982498885b5c,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
572f1786a552fd662a19f3340460034382ff80a5322c3de8d84b982498885b5c,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
5bd79aed914f1175198d0931955c39857a9dfccbcd2a403a26c25c0ecc9d0d30,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
5bd79aed914f1175198d0931955c39857a9dfccbcd2a403a26c25c0ecc9d0d30,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
87c59826a6e92907320618d3a1323970bf61d51a8ece6605e271b7eb103185d3,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
87c59826a6e92907320618d3a1323970bf61d51a8ece6605e271b7eb103185d3,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
aad3edd80f19b4487aa6731007192e832a277181ed3161b637da62aa1284cace,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
aad3edd80f19b4487aa6731007192e832a277181ed3161b637da62aa1284cace,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
bd01598ea4719d8cca6f09204e9dd1d5abc7ad5a1401fb3869be431d9670256b,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
bd01598ea4719d8cca6f09204e9dd1d5abc7ad5a1401fb3869be431d9670256b,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
c35cfd2e8d5ea10279dfa03d1b2a0f8d9462a2f8bc172bf08d4b62546fa0a4ab,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
c35cfd2e8d5ea10279dfa03d1b2a0f8d9462a2f8bc172bf08d4b62546fa0a4ab,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
d6e9de31d2228d0640d04e12b2993d99a6f695d8cf2090fd8c3c2ae83c72f360,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
d6e9de31d2228d0640d04e12b2993d99a6f695d8cf2090fd8c3c2ae83c72f360,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
d94416fdc796f3b10f67a9876e1087819e2cfcf99160b61ea5d59ae62f331d1f,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
d94416fdc796f3b10f67a9876e1087819e2cfcf99160b61ea5d59ae62f331d1f,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
fa11d715077287428d30b88b4a5998caab3c8415cbcccd111d92385d0741dcb0,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
fa11d715077287428d30b88b4a5998caab3c8415cbcccd111d92385d0741dcb0,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
ffb5dcf47ace70ce7eb9cd564b7873fd23125b90eb1bb3f67889b77a2bbea67a,-1,0,1,0.08000656,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
ffb5dcf47ace70ce7eb9cd564b7873fd23125b90eb1bb3f67889b77a2bbea67a,-1,1,1,37.31334304,1588483650,Ticket,5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,31,1,37.31334304,1588483624,Regular,0d07a082d3af47209aff5b214a14c9f8a885cda305ed5467482eb4eec303282e
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,4,1,0.08000656,1588483624,Regular,237a9c48795ec76fd22cb90e158e89cb15fb76a64ed4898a68ac5ce1775801f5
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,5,1,37.31334304,1588483624,Regular,237a9c48795ec76fd22cb90e158e89cb15fb76a64ed4898a68ac5ce1775801f5
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,24,1,0.08000656,1588483624,Regular,161073b9f86508472894e1c7acb6ecea2d993540f20ad87b4dcc7650a79f2162
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,25,1,37.31334304,1588483624,Regular,161073b9f86508472894e1c7acb6ecea2d993540f20ad87b4dcc7650a79f2162
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,16,1,0.08000656,1588483624,Regular,0713ce678f4f39c7167a8c85231025cf3df46c70587aecdae1d509930c2053a9
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,17,1,37.31334304,1588483624,Regular,0713ce678f4f39c7167a8c85231025cf3df46c70587aecdae1d509930c2053a9
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,14,1,0.08000656,1588483624,Regular,3321be42805a6b576d8bdea8e31d415b4b34182e8b3c2e862c65cde6f3a9cbbd
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,15,1,37.31334304,1588483624,Regular,3321be42805a6b576d8bdea8e31d415b4b34182e8b3c2e862c65cde6f3a9cbbd
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,26,1,0.08000656,1588483624,Regular,aad3edd80f19b4487aa6731007192e832a277181ed3161b637da62aa1284cace
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,27,1,37.31334304,1588483624,Regular,aad3edd80f19b4487aa6731007192e832a277181ed3161b637da62aa1284cace
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,0,1,0.08000656,1588483624,Regular,28eacc6d76c3b69f7522afa693a53c70116180017735790b2e7a42278af5d13d
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,1,1,37.31334304,1588483624,Regular,28eacc6d76c3b69f7522afa693a53c70116180017735790b2e7a42278af5d13d
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,22,1,0.08000656,1588483624,Regular,0ebcb035ad80a9b7a0a0ed7588e54cc303358c3bd68df3365cfcabd93242e7fa
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,23,1,37.31334304,1588483624,Regular,0ebcb035ad80a9b7a0a0ed7588e54cc303358c3bd68df3365cfcabd93242e7fa
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,36,1,0.08000656,1588483624,Regular,13e9a1ef14e1bd434a5a216ecee0643c0c3f8059c0dd3a88e9c128b1b7019daf
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,37,1,37.31334304,1588483624,Regular,13e9a1ef14e1bd434a5a216ecee0643c0c3f8059c0dd3a88e9c128b1b7019daf
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,32,1,0.08000656,1588483624,Regular,87c59826a6e92907320618d3a1323970bf61d51a8ece6605e271b7eb103185d3
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,33,1,37.31334304,1588483624,Regular,87c59826a6e92907320618d3a1323970bf61d51a8ece6605e271b7eb103185d3
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,28,1,0.08000656,1588483624,Regular,572f1786a552fd662a19f3340460034382ff80a5322c3de8d84b982498885b5c
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,29,1,37.31334304,1588483624,Regular,572f1786a552fd662a19f3340460034382ff80a5322c3de8d84b982498885b5c
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,20,1,0.08000656,1588483624,Regular,5bd79aed914f1175198d0931955c39857a9dfccbcd2a403a26c25c0ecc9d0d30
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,21,1,37.31334304,1588483624,Regular,5bd79aed914f1175198d0931955c39857a9dfccbcd2a403a26c25c0ecc9d0d30
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,12,1,0.08000656,1588483624,Regular,c35cfd2e8d5ea10279dfa03d1b2a0f8d9462a2f8bc172bf08d4b62546fa0a4ab
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,13,1,37.31334304,1588483624,Regular,c35cfd2e8d5ea10279dfa03d1b2a0f8d9462a2f8bc172bf08d4b62546fa0a4ab
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,2,1,0.08000656,1588483624,Regular,d6e9de31d2228d0640d04e12b2993d99a6f695d8cf2090fd8c3c2ae83c72f360
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,3,1,37.31334304,1588483624,Regular,d6e9de31d2228d0640d04e12b2993d99a6f695d8cf2090fd8c3c2ae83c72f360
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,18,1,0.08000656,1588483624,Regular,ffb5dcf47ace70ce7eb9cd564b7873fd23125b90eb1bb3f67889b77a2bbea67a
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,19,1,37.31334304,1588483624,Regular,ffb5dcf47ace70ce7eb9cd564b7873fd23125b90eb1bb3f67889b77a2bbea67a
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,34,1,0.08000656,1588483624,Regular,bd01598ea4719d8cca6f09204e9dd1d5abc7ad5a1401fb3869be431d9670256b
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,35,1,37.31334304,1588483624,Regular,bd01598ea4719d8cca6f09204e9dd1d5abc7ad5a1401fb3869be431d9670256b
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,6,1,0.08000656,1588483624,Regular,a9c6ba29364903e00d12c9b7c2d0b560fbcd52de74b43ea90319b3bab1a5a257
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,7,1,37.31334304,1588483624,Regular,a9c6ba29364903e00d12c9b7c2d0b560fbcd52de74b43ea90319b3bab1a5a257
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,39,1,37.31334304,1588483624,Regular,d94416fdc796f3b10f67a9876e1087819e2cfcf99160b61ea5d59ae62f331d1f
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,38,1,0.08000656,1588483624,Regular,d94416fdc796f3b10f67a9876e1087819e2cfcf99160b61ea5d59ae62f331d1f
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,11,1,37.31334304,1588483624,Regular,53441b70cbb6e31b48543f7dc53a73fbc860ee15ccafb45160302d777ec002e4
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,10,1,0.08000656,1588483624,Regular,53441b70cbb6e31b48543f7dc53a73fbc860ee15ccafb45160302d777ec002e4
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,8,1,0.08000656,1588483624,Regular,fa11d715077287428d30b88b4a5998caab3c8415cbcccd111d92385d0741dcb0
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,9,1,37.31334304,1588483624,Regular,fa11d715077287428d30b88b4a5998caab3c8415cbcccd111d92385d0741dcb0
5bc8388f7b99434ff4fbdf108c3e0417b705cbcfe059a431303c5f2e7ee634cc,1,30,1,0.08000656,1588483624,Regular,0d07a082d3af47209aff5b214a14c9f8a885cda305ed5467482eb4eec303282e
