tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,11,1,26.04661651,1622217083,Regular,a1319bec96d3865885bdc0cdac83186d60d8deafc23811299f570a5e317c6c08
897f2a4cff552a56273bdcb862ed7140e545e9b97940c302be5c28f747d9878f,1,3,1,26.0466165,1622201005,Vote,e81f68e0fef22e911408d5d81e8a615157a0c36932e15db0f4c1951a700834fd
a1319bec96d3865885bdc0cdac83186d60d8deafc23811299f570a5e317c6c08,1,3,1,26.04661651,1622175293,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
dd6f011643cb069bb7fcd009d4b6420957aa041753dd2ffdd55980f2ff2e1b9f,-1,1,1,26.0466165,1622133328,Regular,c435b52f2ba098f47f98ba85f98845f151d1b05c92c665e6e5b76a3ebbc55e80
c435b52f2ba098f47f98ba85f98845f151d1b05c92c665e6e5b76a3ebbc55e80,1,3,1,26.0466165,1622091224,Vote,dd6f011643cb069bb7fcd009d4b6420957aa041753dd2ffdd55980f2ff2e1b9f
3cc49d5e0bd293917b3a6fb322eb991e4c72b649f0679f04a4f82e9b04dc0c51,-1,1,1,26.0466165,1621726763,Regular,a1dacefd83135a3687e45d8875916d442bdae2d315b0fa8b9695996c87a0f067
a1dacefd83135a3687e45d8875916d442bdae2d315b0fa8b9695996c87a0f067,1,3,1,26.0466165,1621691122,Vote,3cc49d5e0bd293917b3a6fb322eb991e4c72b649f0679f04a4f82e9b04dc0c51
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,122,1,26.0466165,1621402664,Regular,1b442e98b4653b82ce486771352c71a14774bde309d9786381158b7f5ea10282
1b442e98b4653b82ce486771352c71a14774bde309d9786381158b7f5ea10282,1,3,1,26.0466165,1621358174,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
063f59b702f0b2f1be2c66ee0abfb33960c7be94f681764297fa1e42720cedb1,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
063f59b702f0b2f1be2c66ee0abfb33960c7be94f681764297fa1e42720cedb1,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
073bf438937363e653c11941c8fc0bc595576831b765b599b6208e8c692e088a,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
073bf438937363e653c11941c8fc0bc595576831b765b599b6208e8c692e088a,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
18d730bf87fe3d64b383db63151b3760c4d1b3a78c366dbbf22a2b5b940a879b,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
18d730bf87fe3d64b383db63151b3760c4d1b3a78c366dbbf22a2b5b940a879b,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
2556ce0417c2031a20fe3dd8e4bae2175c0ca02a722db878f8c817159805c5dc,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
2556ce0417c2031a20fe3dd8e4bae2175c0ca02a722db878f8c817159805c5dc,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
424d047b381576b3842cfe14d9de289f3a1c024ff44b054fd29aef41c6b80462,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
424d047b381576b3842cfe14d9de289f3a1c024ff44b054fd29aef41c6b80462,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
4bd795ae61d7ecca68c1d2bbdc97afad308aa23428d7182693586230a22ef7ef,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
4bd795ae61d7ecca68c1d2bbdc97afad308aa23428d7182693586230a22ef7ef,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
4f21ce4de2fbb1c258a987d346dd032817b99a6a12b993fab14f1e9d2b8f6f38,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
4f21ce4de2fbb1c258a987d346dd032817b99a6a12b993fab14f1e9d2b8f6f38,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
665b0f8630cd8e0db273fb4d659472787a17d2bd919441778622b2066c1764bb,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
665b0f8630cd8e0db273fb4d659472787a17d2bd919441778622b2066c1764bb,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
6a96b867a065b19ad283ddcb7e2784c960a1e3fed36c784687c0efbd38c5745c,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
6a96b867a065b19ad283ddcb7e2784c960a1e3fed36c784687c0efbd38c5745c,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
70403320ef7ac64f80446043b6b98b9625038dbbf996a085b11e8e7599ca640b,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
70403320ef7ac64f80446043b6b98b9625038dbbf996a085b11e8e7599ca640b,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
82aa163385d2448e16bf639e893e48f7d83d7196abf00a6a30b806138d32bfd5,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
82aa163385d2448e16bf639e893e48f7d83d7196abf00a6a30b806138d32bfd5,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
8540d40448692f5c20bc1e3c88268c21b533bf33c5a998f5759d7383b105883a,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
8540d40448692f5c20bc1e3c88268c21b533bf33c5a998f5759d7383b105883a,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
99cfd8e235b34cd43a5b70566f0be0dd56d89301202c0d0bc6e16c646ef51dc7,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
99cfd8e235b34cd43a5b70566f0be0dd56d89301202c0d0bc6e16c646ef51dc7,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
b9e044f570f2f3b67777fa133805e5b155575c65f9cef493ba9abef0065c1f12,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
b9e044f570f2f3b67777fa133805e5b155575c65f9cef493ba9abef0065c1f12,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
c6a0f4e3c7b6b8c5f5e2241cbc2d9c8dec0ce54da518f4162db4af20e9486f24,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
c6a0f4e3c7b6b8c5f5e2241cbc2d9c8dec0ce54da518f4162db4af20e9486f24,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
c733cbfbe1f0828056d43e372ba0ab04589d2ce503ce2747c0d1dda5b5d6543d,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
c733cbfbe1f0828056d43e372ba0ab04589d2ce503ce2747c0d1dda5b5d6543d,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
de43fad78d2b0e5e682f2eb19d3e3ab89b06f4c68b3fb34ea025502dfff0efaa,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
de43fad78d2b0e5e682f2eb19d3e3ab89b06f4c68b3fb34ea025502dfff0efaa,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
e1172e95a914a5caf61c596a32379e42de37fd6b7d80bbc9f3793778629c7eaf,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
e1172e95a914a5caf61c596a32379e42de37fd6b7d80bbc9f3793778629c7eaf,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
f1cfa777caf03fd27d61c208229b14078d46e79e5f329467bf2a6da3e56e0614,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
f1cfa777caf03fd27d61c208229b14078d46e79e5f329467bf2a6da3e56e0614,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
f44050995665531720c85a4a1bdaa79f72396707d192d5b431af6459d2622a49,-1,1,1,25.31080506,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
f44050995665531720c85a4a1bdaa79f72396707d192d5b431af6459d2622a49,-1,0,1,0.05326691,1621146498,Ticket,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,30,1,0.05326691,1621146056,Regular,073bf438937363e653c11941c8fc0bc595576831b765b599b6208e8c692e088a
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,25,1,25.31080506,1621146056,Regular,4bd795ae61d7ecca68c1d2bbdc97afad308aa23428d7182693586230a22ef7ef
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,24,1,0.05326691,1621146056,Regular,4bd795ae61d7ecca68c1d2bbdc97afad308aa23428d7182693586230a22ef7ef
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,15,1,25.31080506,1621146056,Regular,424d047b381576b3842cfe14d9de289f3a1c024ff44b054fd29aef41c6b80462
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,14,1,0.05326691,1621146056,Regular,424d047b381576b3842cfe14d9de289f3a1c024ff44b054fd29aef41c6b80462
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,11,1,25.31080506,1621146056,Regular,99cfd8e235b34cd43a5b70566f0be0dd56d89301202c0d0bc6e16c646ef51dc7
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,10,1,0.05326691,1621146056,Regular,99cfd8e235b34cd43a5b70566f0be0dd56d89301202c0d0bc6e16c646ef51dc7
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,13,1,25.31080506,1621146056,Regular,6a96b867a065b19ad283ddcb7e2784c960a1e3fed36c784687c0efbd38c5745c
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,12,1,0.05326691,1621146056,Regular,6a96b867a065b19ad283ddcb7e2784c960a1e3fed36c784687c0efbd38c5745c
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,33,1,25.31080506,1621146056,Regular,665b0f8630cd8e0db273fb4d659472787a17d2bd919441778622b2066c1764bb
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,32,1,0.05326691,1621146056,Regular,665b0f8630cd8e0db273fb4d659472787a17d2bd919441778622b2066c1764bb
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,27,1,25.31080506,1621146056,Regular,f1cfa777caf03fd27d61c208229b14078d46e79e5f329467bf2a6da3e56e0614
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,26,1,0.05326691,1621146056,Regular,f1cfa777caf03fd27d61c208229b14078d46e79e5f329467bf2a6da3e56e0614
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,35,1,25.31080506,1621146056,Regular,2556ce0417c2031a20fe3dd8e4bae2175c0ca02a722db878f8c817159805c5dc
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,34,1,0.05326691,1621146056,Regular,2556ce0417c2031a20fe3dd8e4bae2175c0ca02a722db878f8c817159805c5dc
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,37,1,25.31080506,1621146056,Regular,c6a0f4e3c7b6b8c5f5e2241cbc2d9c8dec0ce54da518f4162db4af20e9486f24
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,36,1,0.05326691,1621146056,Regular,c6a0f4e3c7b6b8c5f5e2241cbc2d9c8dec0ce54da518f4162db4af20e9486f24
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,17,1,25.31080506,1621146056,Regular,b9e044f570f2f3b67777fa133805e5b155575c65f9cef493ba9abef0065c1f12
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,16,1,0.05326691,1621146056,Regular,b9e044f570f2f3b67777fa133805e5b155575c65f9cef493ba9abef0065c1f12
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,3,1,25.31080506,1621146056,Regular,c733cbfbe1f0828056d43e372ba0ab04589d2ce503ce2747c0d1dda5b5d6543d
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,2,1,0.05326691,1621146056,Regular,c733cbfbe1f0828056d43e372ba0ab04589d2ce503ce2747c0d1dda5b5d6543d
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,39,1,25.31080506,1621146056,Regular,de43fad78d2b0e5e682f2eb19d3e3ab89b06f4c68b3fb34ea025502dfff0efaa
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,38,1,0.05326691,1621146056,Regular,de43fad78d2b0e5e682f2eb19d3e3ab89b06f4c68b3fb34ea025502dfff0efaa
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,7,1,25.31080506,1621146056,Regular,4f21ce4de2fbb1c258a987d346dd032817b99a6a12b993fab14f1e9d2b8f6f38
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,6,1,0.05326691,1621146056,Regular,4f21ce4de2fbb1c258a987d346dd032817b99a6a12b993fab14f1e9d2b8f6f38
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,29,1,25.31080506,1621146056,Regular,e1172e95a914a5caf61c596a32379e42de37fd6b7d80bbc9f3793778629c7eaf
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,28,1,0.05326691,1621146056,Regular,e1172e95a914a5caf61c596a32379e42de37fd6b7d80bbc9f3793778629c7eaf
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,5,1,25.31080506,1621146056,Regular,f44050995665531720c85a4a1bdaa79f72396707d192d5b431af6459d2622a49
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,4,1,0.05326691,1621146056,Regular,f44050995665531720c85a4a1bdaa79f72396707d192d5b431af6459d2622a49
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,19,1,25.31080506,1621146056,Regular,70403320ef7ac64f80446043b6b98b9625038dbbf996a085b11e8e7599ca640b
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,18,1,0.05326691,1621146056,Regular,70403320ef7ac64f80446043b6b98b9625038dbbf996a085b11e8e7599ca640b
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,0,1,0.05326691,1621146056,Regular,8540d40448692f5c20bc1e3c88268c21b533bf33c5a998f5759d7383b105883a
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,1,1,25.31080506,1621146056,Regular,8540d40448692f5c20bc1e3c88268c21b533bf33c5a998f5759d7383b105883a
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,21,1,25.31080506,1621146056,Regular,18d730bf87fe3d64b383db63151b3760c4d1b3a78c366dbbf22a2b5b940a879b
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,20,1,0.05326691,1621146056,Regular,18d730bf87fe3d64b383db63151b3760c4d1b3a78c366dbbf22a2b5b940a879b
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,23,1,25.31080506,1621146056,Regular,063f59b702f0b2f1be2c66ee0abfb33960c7be94f681764297fa1e42720cedb1
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,22,1,0.05326691,1621146056,Regular,063f59b702f0b2f1be2c66ee0abfb33960c7be94f681764297fa1e42720cedb1
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,9,1,25.31080506,1621146056,Regular,82aa163385d2448e16bf639e893e48f7d83d7196abf00a6a30b806138d32bfd5
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,8,1,0.05326691,1621146056,Regular,82aa163385d2448e16bf639e893e48f7d83d7196abf00a6a30b806138d32bfd5
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,1,31,1,25.31080506,1621146056,Regular,073bf438937363e653c11941c8fc0bc595576831b765b599b6208e8c692e088a
