tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6c13fbea6b9b1091adacbba500483e320ced53fd03ed5d8f62d9aeb6c2a0db,-1,1,1,241.08806889,1568214841,Regular,418f61b0b9ee0afb8151c2c1e086a2753feec7100cf10e76c89316cc818fed30
418f61b0b9ee0afb8151c2c1e086a2753feec7100cf10e76c89316cc818fed30,1,2,1,241.08806889,1568172559,Vote,cf6c13fbea6b9b1091adacbba500483e320ced53fd03ed5d8f62d9aeb6c2a0db
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,-1,2,1,241.08806889,1568038851,Regular,17c85c1aeb772f00316661ebff2816ce6913a03a4d4637711d3b2753c7045f59
17c85c1aeb772f00316661ebff2816ce6913a03a4d4637711d3b2753c7045f59,1,2,1,241.08806889,1568015343,Vote,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
347129ed2081db21ef0f5e1b4ee6d83fe72085659a39ee37ab83d54d6ad43c9c,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
54bd276f711e666b0863191d2074a613349438c8304a570da99603efd030cd60,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
64a38066865d1d508af9dd41e38d8b80e9a28eaaa1781eba0b1188552c0bc4cd,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
6b602935ef973418f7d7e6eeb388c487dd2fc73f2e31d08014cffb4b0a84b27f,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
a1321f746ddb341880ceec4a1eb82a6841984a45d0876587ecd813ff4e9bbbb0,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
b0f512e533883b30a0bd205b0d8e90efe4bf04e8034d458857ff7c7cc548b964,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
ca1f0301342be043926c1de0fb2fe61631d3649433b9975097ff861c7bf85c33,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
e0abb51d6b482419ceb521ed279ae1f656daf4373f379ccad680e06dd14410ac,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
ebeaea16eb26dfc7909667cff04cbe5989df359840761b544f57d2ca3cd3f5c3,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
fe7163ef44c646a9442c2d91dcd22b40c0853fd12cb6df04f92ce4259882ce99,-1,0,1,239.64381685,1567727751,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
0989521d060d5a1f5dc7ec6c9f17580c15f41b5d0963bbecf90536337afe0160,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
1363064c57570dfbe3f866d759af1b1fcb637d91dd3b0146704d88febdf76a0b,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
26dcb9265a10d77fb2d8549d8c03b62228d7c6b1c02d7752e655831674655258,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
2c1ba278ab2572a45accc27b38df6457a6a285d1ba6c69a9c481e5bd458f4641,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
5348f6f33401c9711f31d524bde5e3ee755f2b57959f716bf0f513d28e4f0394,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
87639b162876a35f3c8be8d376837cbb2482893b0ee30276e5670724de603f4a,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
94b38cefbd898b1f6cfb3e987b3f95751040bf4c03917ea25989c7e9494a7c7b,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
cacb624f9dbe002674f5d9b404f440905521494408c8b1eb511c14c39a067995,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
e4c920c5e10ef6c849b9f6267d6bac6d3ece5a3783e41632d8fdeced97b4e40f,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
fdf19031959ae64162c8bad1ed91bcacaabf29c6370feabb5094ff058ffe05cf,-1,0,1,239.64381685,1567727514,Ticket,441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,18,1,239.64381685,1567727476,Regular,5348f6f33401c9711f31d524bde5e3ee755f2b57959f716bf0f513d28e4f0394
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,3,1,239.64381685,1567727476,Regular,0989521d060d5a1f5dc7ec6c9f17580c15f41b5d0963bbecf90536337afe0160
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,1,1,239.64381685,1567727476,Regular,94b38cefbd898b1f6cfb3e987b3f95751040bf4c03917ea25989c7e9494a7c7b
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,7,1,239.64381685,1567727476,Regular,1363064c57570dfbe3f866d759af1b1fcb637d91dd3b0146704d88febdf76a0b
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,4,1,239.64381685,1567727476,Regular,54bd276f711e666b0863191d2074a613349438c8304a570da99603efd030cd60
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,15,1,239.64381685,1567727476,Regular,347129ed2081db21ef0f5e1b4ee6d83fe72085659a39ee37ab83d54d6ad43c9c
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,17,1,239.64381685,1567727476,Regular,6b602935ef973418f7d7e6eeb388c487dd2fc73f2e31d08014cffb4b0a84b27f
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,6,1,239.64381685,1567727476,Regular,b0f512e533883b30a0bd205b0d8e90efe4bf04e8034d458857ff7c7cc548b964
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,14,1,239.64381685,1567727476,Regular,ebeaea16eb26dfc7909667cff04cbe5989df359840761b544f57d2ca3cd3f5c3
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,12,1,239.64381685,1567727476,Regular,ca1f0301342be043926c1de0fb2fe61631d3649433b9975097ff861c7bf85c33
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,11,1,239.64381685,1567727476,Regular,a1321f746ddb341880ceec4a1eb82a6841984a45d0876587ecd813ff4e9bbbb0
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,13,1,239.64381685,1567727476,Regular,fe7163ef44c646a9442c2d91dcd22b40c0853fd12cb6df04f92ce4259882ce99
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,0,1,239.64381685,1567727476,Regular,64a38066865d1d508af9dd41e38d8b80e9a28eaaa1781eba0b1188552c0bc4cd
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,9,1,239.64381685,1567727476,Regular,e0abb51d6b482419ceb521ed279ae1f656daf4373f379ccad680e06dd14410ac
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,10,1,239.64381685,1567727476,Regular,cacb624f9dbe002674f5d9b404f440905521494408c8b1eb511c14c39a067995
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,16,1,239.64381685,1567727476,Regular,87639b162876a35f3c8be8d376837cbb2482893b0ee30276e5670724de603f4a
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,2,1,239.64381685,1567727476,Regular,e4c920c5e10ef6c849b9f6267d6bac6d3ece5a3783e41632d8fdeced97b4e40f
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,19,1,239.64381685,1567727476,Regular,26dcb9265a10d77fb2d8549d8c03b62228d7c6b1c02d7752e655831674655258
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,5,1,239.64381685,1567727476,Regular,fdf19031959ae64162c8bad1ed91bcacaabf29c6370feabb5094ff058ffe05cf
441dc83b35f096c266402ff39105eb1abca3ba70ce1bc11b77c1c405ccfa3591,1,8,1,239.64381685,1567727476,Regular,2c1ba278ab2572a45accc27b38df6457a6a285d1ba6c69a9c481e5bd458f4641
