tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,13,1,67.23226594,1586029140,Regular,63af76501cdeece295e2bba6c8d3bb5ebf072312bea73b744b69932d3a5071c8
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,34,1,0.08357239,1586029140,Regular,d2e076122e5cb4337e9ef1722a1b51bf4115121a40c88da37a6ba51e3b7f2ea9
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,35,1,67.23226594,1586029140,Regular,d2e076122e5cb4337e9ef1722a1b51bf4115121a40c88da37a6ba51e3b7f2ea9
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,4,1,0.08357239,1586029140,Regular,a520cef81ad47f541682c58effe87ca28f9c0db23e04d897f7aac6d769cdcad4
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,5,1,67.23226594,1586029140,Regular,a520cef81ad47f541682c58effe87ca28f9c0db23e04d897f7aac6d769cdcad4
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,0,1,0.08357239,1586029140,Regular,9208ec203c7faf52618252fc6a1e65e53bbad6b6124d027dba73adf1895d5ee3
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,8,1,0.08357239,1586029140,Regular,8c3639ff887aa20933bafe0fb1873f9de7f4b5d12f8c20de53ef194ffbf19da0
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,9,1,67.23226594,1586029140,Regular,8c3639ff887aa20933bafe0fb1873f9de7f4b5d12f8c20de53ef194ffbf19da0
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,16,1,0.08357239,1586029140,Regular,2b986a5bce57071adfbe2dbfecbcc226a07cc2d4a985938cc8ae81eb823f9ef0
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,17,1,67.23226594,1586029140,Regular,2b986a5bce57071adfbe2dbfecbcc226a07cc2d4a985938cc8ae81eb823f9ef0
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,23,1,67.23226594,1586029140,Regular,7e35139f3245389e5e95539a5b03a9dffba66047c928281e7a1c8b64264d9837
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,22,1,0.08357239,1586029140,Regular,7e35139f3245389e5e95539a5b03a9dffba66047c928281e7a1c8b64264d9837
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,38,1,0.08357239,1586029140,Regular,c9193f80aba32ade44a5d46c5cd42e7ce3130e461de10501f0ceba38b861684f
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,39,1,67.23226594,1586029140,Regular,c9193f80aba32ade44a5d46c5cd42e7ce3130e461de10501f0ceba38b861684f
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,30,1,0.08357239,1586029140,Regular,fae6177fb4944eb74e52be988365593790b9ebdd6c14f5582883c06358657588
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,31,1,67.23226594,1586029140,Regular,fae6177fb4944eb74e52be988365593790b9ebdd6c14f5582883c06358657588
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,20,1,0.08357239,1586029140,Regular,4f07a62d114a1ef5bbd4edea418390cbde752b412127745e39f4fe402499db80
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,21,1,67.23226594,1586029140,Regular,4f07a62d114a1ef5bbd4edea418390cbde752b412127745e39f4fe402499db80
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,32,1,0.08357239,1586029140,Regular,f9faa94ba6e3867d8ca8e33ae88210dc3104423012345a5b39af8f662c2539b5
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,33,1,67.23226594,1586029140,Regular,f9faa94ba6e3867d8ca8e33ae88210dc3104423012345a5b39af8f662c2539b5
3c431219a123b4e9ea81a045d878d0a58fb4e6ef3e752b40a64a63caf2120e98,1,36,1,0.08357239,1586029140,Regular,1abdb316e3c37801e7449af1e97fc8736cca2854c925c6a689c9f063d8e91d18
