tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e590b7a8a9238f4e5ca6632e9b5aba28f1582f4076404bb8d5f96403cab608eb,-1,14,1,263.25262557,1571298871,Regular,c039b66a406e3d368732cd7792c06556b66182972853432b8961655b4c5a3176
4e2d9d097a3b6269559242e4ebf9d877eb9a191c168b791c83ba17465fde381e,-1,1,1,263.25262557,1571265459,Regular,b3fb415c9cbf936b633606922e4dfb87a0debd96d873ec87940fb73b7ee76102
c039b66a406e3d368732cd7792c06556b66182972853432b8961655b4c5a3176,1,2,1,263.25262557,1571251664,Vote,e590b7a8a9238f4e5ca6632e9b5aba28f1582f4076404bb8d5f96403cab608eb
b3fb415c9cbf936b633606922e4dfb87a0debd96d873ec87940fb73b7ee76102,1,2,1,263.25262557,1571228287,Vote,4e2d9d097a3b6269559242e4ebf9d877eb9a191c168b791c83ba17465fde381e
c9cd8e1821514c2d632e7a55cf30448f1bafb727a8820cc10998f1a1351e32dd,-1,1,1,261.87159137,1571221860,Vote,b2a2c8cad4f2902d8cbef33ca90c021887191cb16f4e1aac4ff08e4f08cebeda
a7b8ac7a3e00186663583bdae0b70b5d9805635af814b7dbc6e5e90f8e5ec428,-1,1,1,261.87159137,1571085602,Vote,87c682320d3d51e24a189853d2a886c4923793eb0aafa5e7cc9796af53b2d255
309bc79073eeff168774dbc7ff7fb95cd7f5d4c646e5d234bccbaed753dd68ff,-1,1,1,261.87159137,1570675483,Vote,62b8bb966727ce22ef978a2161a6e2d1223d96f025dd2df9d336e43a442b27cc
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,-1,5,1,263.29658389,1570568507,Regular,aa6244c6169acfeeeec764966ecadcdabb963706b61499489f0b15c589ef3069
d53772e710e3f4b8454a2a6ebff1ea7596661badb659578179e64c463e41261a,-1,1,1,261.87159137,1570540054,Vote,2546af003414c944615fac30047f51663ceb44d43936b18e3cc85892469b4013
aa6244c6169acfeeeec764966ecadcdabb963706b61499489f0b15c589ef3069,1,2,1,263.29658389,1570518952,Vote,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
57b27d13cc32edbfd52ecf9b7a0a6397fcaf520f0034ae1d9c97ae63146c2c87,-1,1,1,261.87159137,1570380755,Vote,4584e306d49afb838efadf6c6681092b2ae7978a0b9d6226d224bfce7b0807c9
62a93265cadb71cbe7a79969f8f473f655d2ad41f037c46553e523b142ee07d4,-1,1,1,261.87159137,1570380298,Vote,8a5da65029da2cb79ca96860dfc3404a30b8ab79f57b3c99412639a3fa04a4b5
7a90dcefc8a13955f4c2767e365a9bcb4cf4fb1e69a81b3a783fb533b5f38661,-1,1,1,261.87159137,1570232694,Vote,6903ed5b25834726a0165249e5f36c5852dc6c97909782c971fd59273d5dba32
22037cda9bc5e08f847b65534fed5dbf95721f2a64d416a4aac47a79c035aaa7,-1,1,1,261.87159137,1570172817,Vote,34f7ad76b378e5ed314d5bf73459b11855c088205862f862d8354dde84039bbf
7d19f88b42ee788d5bceef0fa23d49c9018857ccfe65f6c7045967b40d65b6fb,1,2,1,263.29658389,1569927792,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
da88d8b57fe16fc8b9dc6969223693d6cd418c228710934854dfdaaf53b466cf,-1,1,1,261.87159137,1569722515,Vote,88eb278e7087ab1242b356153324b2220bfd0d288e684bd8c671561971dc7baf
f5b79ec10c7419bf6b9c06a8d5af32dd39c18bcf64abf5a1d046b6d314a549ed,-1,1,1,261.87159137,1569617992,Vote,c0cbd25abeb6bcbadbef69104081c6964209b6096fbba853881f32978c183d00
e502efeb4feedab6a98a792c1237981d9773f9bf014c4675e8ba88f837e71799,-1,1,1,261.87159137,1569595590,Vote,2a123963a2bc073ac6e092be65edc92d6db062d948fd0e8b11e33c5e71f0bc80
77fcd549e25674d8efe771dcb3a94e70b11619aeeedbb2dd547165153422eb59,-1,1,1,261.87159137,1569577825,Vote,9647021bbbc870931606cbb6a31d33accde059b9ef86b1c9baf92416dc9f272e
d8fa35446578e6418c3903a140e7351f7118126ff51f90cb6f825f6e86ea1380,-1,1,1,261.87159137,1569558993,Vote,a9847faa79d661420a9c1938472fba176e9061643badfeb9ee13e2a1de38b2a5
df5dff2b7e69a0901b9b6c826d081c0cb280f3857b564bd7c194ac54665dd447,-1,1,1,261.87159137,1569332966,Vote,ab4e6cc36ec5666407a6d0e53361607e243f89078aeff9b85b51cb3a28a0bde7
e5900b0ff983e477878132e2c851e7c41e286c1b1412c3fcef986c8db608ba32,-1,1,1,261.87159137,1569329410,Vote,29d110705d0b8a3b10b56eb0e100e371ce09d05c218405d2f4a5d77427911a7d
ace93a166a439f1620cf135d3bbafc2aabf991029aa2dd84a0a5f3840cb226b4,-1,0,1,263.29658389,1569183108,Regular,69b7f6fc742f1cb4aabc8d722ae92a70c07b47c96cc6b7bf9f43c87040721a36
69b7f6fc742f1cb4aabc8d722ae92a70c07b47c96cc6b7bf9f43c87040721a36,1,2,1,263.29658389,1569138560,Vote,ace93a166a439f1620cf135d3bbafc2aabf991029aa2dd84a0a5f3840cb226b4
88eb278e7087ab1242b356153324b2220bfd0d288e684bd8c671561971dc7baf,1,0,1,261.87159137,1569018715,Ticket,da88d8b57fe16fc8b9dc6969223693d6cd418c228710934854dfdaaf53b466cf
8cb5749c0974e28865e43a4e97fe9ec16e942fd70e36c32b430c8019f58cc6b2,1,0,1,261.87159137,1569018715,Ticket,c869b61036e56168635c46d9a21b6fb129ebb6e060b94ca442bbaec855f5ef8e
2a123963a2bc073ac6e092be65edc92d6db062d948fd0e8b11e33c5e71f0bc80,1,0,1,261.87159137,1569018573,Ticket,e502efeb4feedab6a98a792c1237981d9773f9bf014c4675e8ba88f837e71799
4584e306d49afb838efadf6c6681092b2ae7978a0b9d6226d224bfce7b0807c9,1,0,1,261.87159137,1569018573,Ticket,57b27d13cc32edbfd52ecf9b7a0a6397fcaf520f0034ae1d9c97ae63146c2c87
6903ed5b25834726a0165249e5f36c5852dc6c97909782c971fd59273d5dba32,1,0,1,261.87159137,1569018573,Ticket,7a90dcefc8a13955f4c2767e365a9bcb4cf4fb1e69a81b3a783fb533b5f38661
b2a2c8cad4f2902d8cbef33ca90c021887191cb16f4e1aac4ff08e4f08cebeda,1,0,1,261.87159137,1569018573,Ticket,c9cd8e1821514c2d632e7a55cf30448f1bafb727a8820cc10998f1a1351e32dd
df3c96379cad8b9fa7b818d8325ad674cebde69d39967baa157445ff5810e6e8,1,0,1,261.87159137,1569018573,Ticket,0d415fb966d308681c7a428c8f64c238afd3db2faa043aab44b3c5727c59ed2e
2546af003414c944615fac30047f51663ceb44d43936b18e3cc85892469b4013,1,0,1,261.87159137,1569018483,Ticket,d53772e710e3f4b8454a2a6ebff1ea7596661badb659578179e64c463e41261a
29d110705d0b8a3b10b56eb0e100e371ce09d05c218405d2f4a5d77427911a7d,1,0,1,261.87159137,1569018483,Ticket,e5900b0ff983e477878132e2c851e7c41e286c1b1412c3fcef986c8db608ba32
34f7ad76b378e5ed314d5bf73459b11855c088205862f862d8354dde84039bbf,1,0,1,261.87159137,1569018483,Ticket,22037cda9bc5e08f847b65534fed5dbf95721f2a64d416a4aac47a79c035aaa7
49e63ef93da3a61c955a5229afa006c15fc89f15a9a84de83703017ecfcb00f3,1,0,1,261.87159137,1569018483,Ticket,b49e2f89c9298fb4b4cd20537db9f82a014184c4c8b6d7c2e7b72eada6dadaeb
4dc99d912973b8face88161a6e95e3fc290a1796917bf769462cf4968ad5a3e7,1,0,1,261.87159137,1569018483,Ticket,9ac8cbded70c866698784cf06217333bca09cb72ab3c5f0064c27337699c9a57
62b8bb966727ce22ef978a2161a6e2d1223d96f025dd2df9d336e43a442b27cc,1,0,1,261.87159137,1569018483,Ticket,309bc79073eeff168774dbc7ff7fb95cd7f5d4c646e5d234bccbaed753dd68ff
87c682320d3d51e24a189853d2a886c4923793eb0aafa5e7cc9796af53b2d255,1,0,1,261.87159137,1569018483,Ticket,a7b8ac7a3e00186663583bdae0b70b5d9805635af814b7dbc6e5e90f8e5ec428
8a5da65029da2cb79ca96860dfc3404a30b8ab79f57b3c99412639a3fa04a4b5,1,0,1,261.87159137,1569018483,Ticket,62a93265cadb71cbe7a79969f8f473f655d2ad41f037c46553e523b142ee07d4
9647021bbbc870931606cbb6a31d33accde059b9ef86b1c9baf92416dc9f272e,1,0,1,261.87159137,1569018483,Ticket,77fcd549e25674d8efe771dcb3a94e70b11619aeeedbb2dd547165153422eb59
9f079e8cddf7e9811a9df36bb903ae7ccb104db2013f6e4f5b17397760f858e7,1,0,1,261.87159137,1569018483,Ticket,f6080e70c8f11eca54a8c47b3dcfac87e9ead62e8d898db713b54f641f6c36f7
a9847faa79d661420a9c1938472fba176e9061643badfeb9ee13e2a1de38b2a5,1,0,1,261.87159137,1569018483,Ticket,d8fa35446578e6418c3903a140e7351f7118126ff51f90cb6f825f6e86ea1380
ab4e6cc36ec5666407a6d0e53361607e243f89078aeff9b85b51cb3a28a0bde7,1,0,1,261.87159137,1569018483,Ticket,df5dff2b7e69a0901b9b6c826d081c0cb280f3857b564bd7c194ac54665dd447
c0cbd25abeb6bcbadbef69104081c6964209b6096fbba853881f32978c183d00,1,0,1,261.87159137,1569018483,Ticket,f5b79ec10c7419bf6b9c06a8d5af32dd39c18bcf64abf5a1d046b6d314a549ed
