tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15775b0653606ee1d7d67ca1e9804d7830422c6bd5e04b9b4b4c8dd3936655a9,-1,1,1,246.63641825,1568772723,Vote,24213344ef492afcd446da451f8b33a958c97f6b536da003c01b84152ee3a134
5bea467e2ef238f748215efe2bc5321f6a4ec232586f385e482666e74f4c2d76,-1,1,1,246.63641825,1568728531,Vote,1ec1421070a010f42926bbb30dc2789c71f0939431a102da7a0f0103c8a6c65e
91fa5ee7ad2b2c6314c17cd6d68fe0b3703f7b1a9cc0ed8b1c2dc91b2edebabd,-1,1,1,246.63641825,1568722031,Vote,89b5cf80587d1425a4df5da5b06c6ee9a8ba3d9d3f961c19e7245cd0b5278746
f5c0bf370de76474440d8f0a280c1d5d9aafb2ceb1380e2a3fe452bc4e7eb750,-1,1,1,248.06141077,1568568930,Regular,f1f80dea65c20e620cbf48b89342e6b18704110e48cf6b58c1b386f727a02b53
f1f80dea65c20e620cbf48b89342e6b18704110e48cf6b58c1b386f727a02b53,1,2,1,248.06141077,1568525332,Vote,f5c0bf370de76474440d8f0a280c1d5d9aafb2ceb1380e2a3fe452bc4e7eb750
127641f09ee7218d5e53c21b437957b96f8f6d71a0af1acd40ba31bcdd8a1658,-1,3,1,248.10676828,1568363379,Regular,507b486bd8a710fc83d78e9a7eb4178581a60c31d642ba1c5e7e95cfbb18a05d
507b486bd8a710fc83d78e9a7eb4178581a60c31d642ba1c5e7e95cfbb18a05d,1,2,1,248.10676828,1568324027,Vote,127641f09ee7218d5e53c21b437957b96f8f6d71a0af1acd40ba31bcdd8a1658
2772bd92b4f77fb6342636d597f386b01df8de14ed3c88592dc011ac095a1598,-1,1,1,246.63641825,1568318121,Vote,4e17474e476d1e191422e522087c319d715c1200df9e080b8299d47c11dbabdd
9de1deb8a6206e54283420302315ba4d658ebfbca5730a5ff0b5d446950d41e0,-1,1,1,246.63641825,1568271282,Vote,933815b33a19e1958b8c527cbdcf9068a6ce9b34bca0b66b33adfb1eea79aa3b
d1581451b1413078d84789f1e300eb10e04a4bedda02bab52cacfbf763f71271,-1,3,1,248.10676828,1568253708,Regular,105a787721bd472077e468742b5a9bdcb94da869b50d8bf14ac3d6f16b6fa8ef
105a787721bd472077e468742b5a9bdcb94da869b50d8bf14ac3d6f16b6fa8ef,1,2,1,248.10676828,1568197365,Vote,d1581451b1413078d84789f1e300eb10e04a4bedda02bab52cacfbf763f71271
418837d7bd02539933411204445838fc7c5c1b816cd83a4e45aa0b03205c87c1,-1,1,1,246.63641825,1568157940,Vote,3ccbb0b0bb47dd4316d73b68eec7df89db7a410b38e002e0e8fb2f8325824791
7788288068aed077a190b2d08df87776b977cd75beb6e178bee347995c3371a6,-1,1,1,246.63641825,1568147624,Vote,3f0053ad6a0460459806c72bf4038c9a9a0d44f55e118e777d8714578f6bd24b
d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4,-1,14,1,248.10676828,1568044264,Regular,3d72e72625066b9059227ce055b1700208ce5755c24717c02de6f03cfc7074bc
49bea4b8232d7f1b86896d912aa1d1e4beb7b07159792f50d1d3b0cc228650e7,-1,15,1,248.10676828,1568042446,Regular,0fb3449ba1dd8659e887a30a57a0891794b88ca16a4f3d0fa4cac95ceee54aa1
2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983,-1,24,1,248.10676828,1568033736,Regular,ce35dc22fdbbc8a6f495c902ae5470320f06d554e56defaaf4913da110ab031b
fb16f433ec2a7eadd88ade9e11f9875bd3f595779d05b53ce99ecf9c35304c7f,-1,1,1,246.63641825,1568019394,Vote,c0d9bcb6a61aaa998954b32c3f6d6a02c10da8cee11201dfbf785ee0f41d0a41
3d72e72625066b9059227ce055b1700208ce5755c24717c02de6f03cfc7074bc,1,2,1,248.10676828,1567970078,Vote,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
0fb3449ba1dd8659e887a30a57a0891794b88ca16a4f3d0fa4cac95ceee54aa1,1,2,1,248.10676828,1567919986,Vote,49bea4b8232d7f1b86896d912aa1d1e4beb7b07159792f50d1d3b0cc228650e7
2083085582ff06cfad553d9ec156b71991ae316dcb0891f06ce5d027120f170d,-1,1,1,246.63641825,1567908570,Vote,561f5d4ddc7df844f338703834775bb6ece8f4bf91c9e7e83a95dfcb8f7cf42c
3150db58b4b99fb9577243edc9b147470b794216aaccf2e59cfc8d7209525f93,-1,1,1,246.63641825,1567861012,Vote,3a7f43a3dfb6247bd7fa7dda1fe5b4d2396b8969113eb827000949a9d96f769e
2ad27bec1265625ef7e2a18f9d420f3af3097c497361f49231c33b0b43a38674,-1,1,1,246.63641825,1567836795,Vote,77a64ab54ec94fda286ef5c5608230876ef6d52d43a584455c83d2e5fb03cc69
ce35dc22fdbbc8a6f495c902ae5470320f06d554e56defaaf4913da110ab031b,1,2,1,248.10676828,1567784723,Vote,2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983
145b91cf31e49dd36f2cbabe4c05d11303aa617c5eb8f92a907780df6cb5c8df,1,0,1,246.63641825,1567745775,Ticket,b5aae8ab3176e685d294ff8b28f6be8985c5be0d6076c0830f287bda2dbcdd95
1ec1421070a010f42926bbb30dc2789c71f0939431a102da7a0f0103c8a6c65e,1,0,1,246.63641825,1567745775,Ticket,5bea467e2ef238f748215efe2bc5321f6a4ec232586f385e482666e74f4c2d76
24213344ef492afcd446da451f8b33a958c97f6b536da003c01b84152ee3a134,1,0,1,246.63641825,1567745775,Ticket,15775b0653606ee1d7d67ca1e9804d7830422c6bd5e04b9b4b4c8dd3936655a9
2b85aaf26164d6452c056b9cb6e2442145f3b2159dbd3d3fc1fb4d17c9bf22a1,1,0,1,246.63641825,1567745775,Ticket,2fd75ce34807a65273ed5deae5e75b8b6256c9a989b179cf02725b82a30c3057
38269c153e53529d3a4fe6c38e81c0a4289f828ed54feb164a33ec1ac17cde6a,1,0,1,246.63641825,1567745775,Ticket,3fe23a618cacb83f18ea4d97504671593612e509287dba26cfc6914239103996
3a7f43a3dfb6247bd7fa7dda1fe5b4d2396b8969113eb827000949a9d96f769e,1,0,1,246.63641825,1567745775,Ticket,3150db58b4b99fb9577243edc9b147470b794216aaccf2e59cfc8d7209525f93
3ccbb0b0bb47dd4316d73b68eec7df89db7a410b38e002e0e8fb2f8325824791,1,0,1,246.63641825,1567745775,Ticket,418837d7bd02539933411204445838fc7c5c1b816cd83a4e45aa0b03205c87c1
3f0053ad6a0460459806c72bf4038c9a9a0d44f55e118e777d8714578f6bd24b,1,0,1,246.63641825,1567745775,Ticket,7788288068aed077a190b2d08df87776b977cd75beb6e178bee347995c3371a6
4e17474e476d1e191422e522087c319d715c1200df9e080b8299d47c11dbabdd,1,0,1,246.63641825,1567745775,Ticket,2772bd92b4f77fb6342636d597f386b01df8de14ed3c88592dc011ac095a1598
561f5d4ddc7df844f338703834775bb6ece8f4bf91c9e7e83a95dfcb8f7cf42c,1,0,1,246.63641825,1567745775,Ticket,2083085582ff06cfad553d9ec156b71991ae316dcb0891f06ce5d027120f170d
57940bd4c7d817b706369d668f4bfc84624c75d2de6c366aff3fadc42f464536,1,0,1,246.63641825,1567745775,Ticket,8fd76f3535b48e3ef2e8b474c665a9b5f79f5769fd7e449fd7c552d13a509c89
64f663780875d2f89b67db34bad4ad3b195a5c44bd09b65d226e733cc9608201,1,0,1,246.63641825,1567745775,Ticket,19a38afaa6f2e2c609c9bc49059e68f15e5623cd4277327a9efcdb4b68fc5c2b
6d45cb40087a048975d6bbd2d8eff3a8cc6aa628b625549bfec781662518592c,1,0,1,246.63641825,1567745775,Ticket,17bcc960215f78788cab5f7fbd7323ebb91f0f286b0800cc20a96257b00efde2
77a64ab54ec94fda286ef5c5608230876ef6d52d43a584455c83d2e5fb03cc69,1,0,1,246.63641825,1567745775,Ticket,2ad27bec1265625ef7e2a18f9d420f3af3097c497361f49231c33b0b43a38674
780cf2807f07273677b0317c4aab837c877826a03b8b7e48f2f77850c08cc879,1,0,1,246.63641825,1567745775,Ticket,c40df16a012c405ec6541d2ed87f227605a37fa5fb1b55c1c6d0706b4a03660b
89b5cf80587d1425a4df5da5b06c6ee9a8ba3d9d3f961c19e7245cd0b5278746,1,0,1,246.63641825,1567745775,Ticket,91fa5ee7ad2b2c6314c17cd6d68fe0b3703f7b1a9cc0ed8b1c2dc91b2edebabd
8efc4024e23d535bd5bbed1012eeee339271a03d87aa17f6d9f9938b28c1ab2c,1,0,1,246.63641825,1567745775,Ticket,fc6ee6290ab8e76d3eee9ffa9165f531093c05f038e78af2610b016420cb685d
933815b33a19e1958b8c527cbdcf9068a6ce9b34bca0b66b33adfb1eea79aa3b,1,0,1,246.63641825,1567745775,Ticket,9de1deb8a6206e54283420302315ba4d658ebfbca5730a5ff0b5d446950d41e0
baa6284a6171dbbc792efc013511b501e105a6b96adbcf967fb3aee5c250294b,1,0,1,246.63641825,1567745775,Ticket,13e00b33713934f1d109cea01910a4bc08dcd4d48aba729e8b7d281b6780a01b
c0d9bcb6a61aaa998954b32c3f6d6a02c10da8cee11201dfbf785ee0f41d0a41,1,0,1,246.63641825,1567745775,Ticket,fb16f433ec2a7eadd88ade9e11f9875bd3f595779d05b53ce99ecf9c35304c7f
