tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5616406be9cd6b271bd45e05cfc71ef22079280e0d5c1c1593a67e2beb771c68,1,2,1,47.46280907,1552144115,Vote,f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e
7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e,-1,26,1,47.46280907,1552136914,Regular,9c66bb0b4cd6fff4c172c132a5d2528bb1b1e7ea8b472db8baca27a3f65cec44
a8f847080020b3b611d38cdab8ef8f552dbaed0b1203dfae215ffed52fb9aed6,1,2,1,47.46280907,1552052519,Vote,6fa031987983cda5bea272742c2014c1e446cd2b06c70437c3cc221d84d683f4
26057765bd4d7e66ca661696f4836d52f1640272666da0a7a052695eee5aaf78,-1,1,1,45.68833507,1552016688,Vote,9f7643fd01ce31e39cec8c809a2d60177024f0a3a9027a76679d57c30a98793a
3146aa6e5a08ef7e82e08eca382e553c576661c7c27fd7cfd823c6650688efab,-1,1,1,45.68833507,1552007572,Vote,b1154165d15121f3e0c0f50fd86fdfdcfb44e04f91fb0d02a20a31f91e6149ca
9c66bb0b4cd6fff4c172c132a5d2528bb1b1e7ea8b472db8baca27a3f65cec44,1,2,1,47.46280907,1551942275,Vote,7808dc71847c998a10b98652f2b562493bce12c32ff228bc96ae42cf158aeb1e
8fd36b64cd4a4973cd06345ec0a1c78ae8f0ce537af9b00b9691a4ebaa164cd2,-1,1,1,45.68833507,1551916465,Vote,e1113a0a425d90b26cfd0bf704fba50a271348b411cca373a0f8af91ba266c9c
2ab19173482049e037e1813f9f183a546ad1cb0e2244b2eab486df8a91ebbfb4,-1,1,1,45.68833507,1551804732,Vote,0f1589492b20ca4c2416b619dc1f5badafb4caa901905830d5ef456f47c93a5b
cd11d754d3baa79b0bcfd28c96fc5c332e9ae8526a6474ff365d47bee60ea4fb,1,2,1,47.46280907,1551797273,Vote,0f8031a7ae1912e9ed303d6abd9eea4a6d295b36a8644843cac351e46bee6127
1a05139394d4bb44fed60690b3ab3576136b174545a40767e23f5a46175d118c,-1,1,1,45.68833507,1551693388,Vote,5adf6d81cdf7819010f5827d02155fb922d5cc5e558df8e59b5c6a792cb8e755
263b959e7497a6fa88504ac4948a0b10392754750644785ee0a5afe35b6326dc,-1,1,1,45.68833507,1551619580,Vote,0f5d747cebee6c65c333b098506ac9514b1e75e6b5f41847ed0560655da8125a
6d2b5041fd38c3ac791ce492e66f1c00fcb39e55dcb2524601aebd02994f78ad,-1,1,1,45.68833507,1551531877,Vote,8e1e7e7d50f33f24a89beaad3a49f90aaf45455c99b392d50461c5921be029bc
2a9dab26fc76a0f183eb91f4981d18018aee4e08e946bec136aec89087fc6466,-1,1,1,45.68833507,1551487394,Vote,22b6cf4762de98581a91e3c4909efc0db243d7dd3353aa3cba295932c48e675b
fca73a9b230990796e44263852da8ba3082bacd551e7be579bf92d216b973fa3,1,2,1,47.46280907,1551470479,Vote,7bd1b9e89537671c294cef0d087569110b1d1866d49222d610616f094a1acb59
96ebaa5535a355e9a1aa95dc6189a92e341419734f9a984ee053ae91ffb11d33,-1,1,1,45.68833507,1551451578,Vote,a019c7976a437b7f256b278477ce27f89bc7067edc0bb1a0e53d5785c7ea35da
db613cefe3d68053b49b347221e0b194b386bd73406c2bc7961ceb2a6c09bd83,-1,1,1,45.68833507,1551276274,Vote,b8b713d7237ef45dffc4c7a594070f0aaf71dab3e29357429aa145f88bb02fc4
7b546d05ea907e64da047824abf882383e247fedb1991b87a54805fcca420826,-1,1,1,45.68833507,1551275679,Vote,d3359429649b474066d984a866186f2491e778f4fa3a3582331f8ca2c7658e7c
3cf9454334cd90ae1ad27188eea235a15b41cd190dcf4778f0b6fb064c092e5d,-1,1,1,45.68833507,1551260515,Vote,05918af6abe5fc2d3130f082edbb01a1c981d3c1478b3e390c9e9c182acd2247
b1154165d15121f3e0c0f50fd86fdfdcfb44e04f91fb0d02a20a31f91e6149ca,1,0,1,45.68833507,1551085017,Ticket,3146aa6e5a08ef7e82e08eca382e553c576661c7c27fd7cfd823c6650688efab
d3359429649b474066d984a866186f2491e778f4fa3a3582331f8ca2c7658e7c,1,0,1,45.68833507,1551085017,Ticket,7b546d05ea907e64da047824abf882383e247fedb1991b87a54805fcca420826
e1113a0a425d90b26cfd0bf704fba50a271348b411cca373a0f8af91ba266c9c,1,0,1,45.68833507,1551085017,Ticket,8fd36b64cd4a4973cd06345ec0a1c78ae8f0ce537af9b00b9691a4ebaa164cd2
ff5ac8c6885646da13e0f83ff4a706d1a3854eae200b8524217d273c554e4cd0,1,0,1,45.68833507,1551084859,Ticket,ecb76bfa5fcc4aec6052e74f4a596fcace40cdfdf64e87c6b60e4f93006be7d3
0f1589492b20ca4c2416b619dc1f5badafb4caa901905830d5ef456f47c93a5b,1,0,1,45.68833507,1551084369,Ticket,2ab19173482049e037e1813f9f183a546ad1cb0e2244b2eab486df8a91ebbfb4
0f5d747cebee6c65c333b098506ac9514b1e75e6b5f41847ed0560655da8125a,1,0,1,45.68833507,1551084369,Ticket,263b959e7497a6fa88504ac4948a0b10392754750644785ee0a5afe35b6326dc
56f76c29e614872ad15184686515883bb4b75cd1b2f5ba21a5e64217d575e5cf,1,0,1,45.68833507,1551084369,Ticket,3441cd45f805ecd1b01db0d689e68622b4e5a746b5e95a44c00d3f38940b9e25
9f7643fd01ce31e39cec8c809a2d60177024f0a3a9027a76679d57c30a98793a,1,0,1,45.68833507,1551084369,Ticket,26057765bd4d7e66ca661696f4836d52f1640272666da0a7a052695eee5aaf78
c7b5e5a5a5354e70b64b01c82d1b116cf1a8def0d22a5b2b3b2dd6ed313948ce,1,0,1,45.68833507,1551084369,Ticket,2b2c3830e2dccfe7b7b70678b027d4421062236f9a79cf05c133897f7ba18ddb
22b6cf4762de98581a91e3c4909efc0db243d7dd3353aa3cba295932c48e675b,1,0,1,45.68833507,1551084301,Ticket,2a9dab26fc76a0f183eb91f4981d18018aee4e08e946bec136aec89087fc6466
05918af6abe5fc2d3130f082edbb01a1c981d3c1478b3e390c9e9c182acd2247,1,0,1,45.68833507,1551084170,Ticket,3cf9454334cd90ae1ad27188eea235a15b41cd190dcf4778f0b6fb064c092e5d
4ff82489609b2a54e914ee37db8deabba673883e67fdca21ff27cbdcdc2788ff,1,0,1,45.68833507,1551084170,Ticket,69afd29282404023c2d357cd230208d2ae985958179ddb8e06ffea4c29ffb727
5adf6d81cdf7819010f5827d02155fb922d5cc5e558df8e59b5c6a792cb8e755,1,0,1,45.68833507,1551084170,Ticket,1a05139394d4bb44fed60690b3ab3576136b174545a40767e23f5a46175d118c
68218e5dc610bff38e9047c7b377ed6ee2ed5d7ae4fdadab8b572312d72fe582,1,0,1,45.68833507,1551084170,Ticket,47bb81d4088e1254f2ccb96c831d20737ce21ae3ac69d8f2eb6b67a60af1abcb
6822c178e127be93907fda93c39a5b509845cf7d635ecf673d52c31210ff2b0c,1,0,1,45.68833507,1551084170,Ticket,c527aaa826882e06a287e9714a5fc6ae81bd21e9d47504cc17301dcb4be1a475
6c7a85ebdbd30568d66a65e7f352af734e6bd74976e2bce02e42133d8b7574bc,1,0,1,45.68833507,1551084170,Ticket,045b72b15886e3017185f6ab7baed3b03b58e84d9c93dbe24f8f29ef018b13e5
8e1e7e7d50f33f24a89beaad3a49f90aaf45455c99b392d50461c5921be029bc,1,0,1,45.68833507,1551084170,Ticket,6d2b5041fd38c3ac791ce492e66f1c00fcb39e55dcb2524601aebd02994f78ad
a019c7976a437b7f256b278477ce27f89bc7067edc0bb1a0e53d5785c7ea35da,1,0,1,45.68833507,1551084170,Ticket,96ebaa5535a355e9a1aa95dc6189a92e341419734f9a984ee053ae91ffb11d33
b8b713d7237ef45dffc4c7a594070f0aaf71dab3e29357429aa145f88bb02fc4,1,0,1,45.68833507,1551084170,Ticket,db613cefe3d68053b49b347221e0b194b386bd73406c2bc7961ceb2a6c09bd83
e2a44182f03dd04a2bbd7f3c6582e99a40f8b17e10845a62171e722cf2e234ab,1,0,1,45.68833507,1551084170,Ticket,6b540c2120735e789ee768fd763a020aab33fe2bda6e84c342762cdc63f53537
