tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2a01eb173a59a55a7346ea1369e770557d72e2c014cb6ae8c9d72d8733bc79,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
c62798d8e4952d13179a486aededd5cbb47e5901a7cf7a56f68275a644ce42a9,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
c62798d8e4952d13179a486aededd5cbb47e5901a7cf7a56f68275a644ce42a9,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
c7ed5832bbd4f9782f84588a6da77aded35c3fc9f5920a64a54b6838addccfd1,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
c7ed5832bbd4f9782f84588a6da77aded35c3fc9f5920a64a54b6838addccfd1,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
ce078246838171841ed3990df964aceccfd903dfc5e30c3fc01ac56978013ea0,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
ce078246838171841ed3990df964aceccfd903dfc5e30c3fc01ac56978013ea0,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
edceb6c3192ff5a74e4d271eef684289c08e91a9267cf0bd7c882f16233aa331,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
edceb6c3192ff5a74e4d271eef684289c08e91a9267cf0bd7c882f16233aa331,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
f72d4cd2950338f651d68edbbf986cd6759dc102808a67039c365233f23a187d,-1,0,1,0.13039141,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
f72d4cd2950338f651d68edbbf986cd6759dc102808a67039c365233f23a187d,-1,1,1,166.24489195,1552731056,Ticket,fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,25,1,166.24489195,1552730998,Regular,95875e4018467526f36da05d19cc3cc7dbd977a7f66ba070ec6bfc10ebd30489
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,20,1,0.13039141,1552730998,Regular,69663c8fdd4a3f72a13dd837becd44d1b001fb655b4c370f74d0e88739b14d1a
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,21,1,166.24489195,1552730998,Regular,69663c8fdd4a3f72a13dd837becd44d1b001fb655b4c370f74d0e88739b14d1a
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,38,1,0.13039141,1552730998,Regular,a1328a841b47ed28282f466198aae6175560134491f0436dbae0f4225c6c05bb
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,39,1,166.24489195,1552730998,Regular,a1328a841b47ed28282f466198aae6175560134491f0436dbae0f4225c6c05bb
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,14,1,0.13039141,1552730998,Regular,8569931778fc645f79e2510d8a355adecee5a244ab0a7a9494218de1e5bbb14d
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,15,1,166.24489195,1552730998,Regular,8569931778fc645f79e2510d8a355adecee5a244ab0a7a9494218de1e5bbb14d
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,4,1,0.13039141,1552730998,Regular,6eb41253b7579923c314b37f0be16340364a990c8d571257a5087a4ab2b4ed9a
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,5,1,166.24489195,1552730998,Regular,6eb41253b7579923c314b37f0be16340364a990c8d571257a5087a4ab2b4ed9a
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,32,1,0.13039141,1552730998,Regular,6df869b9f39aee6d701bd9d5d7dc825731485e4df05ddee5effc081e6faab149
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,33,1,166.24489195,1552730998,Regular,6df869b9f39aee6d701bd9d5d7dc825731485e4df05ddee5effc081e6faab149
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,6,1,0.13039141,1552730998,Regular,28371cdb1e6d1f51488ad99e567bb5a547139e14091be68f9e7a04e82f15d2e8
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,7,1,166.24489195,1552730998,Regular,28371cdb1e6d1f51488ad99e567bb5a547139e14091be68f9e7a04e82f15d2e8
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,28,1,0.13039141,1552730998,Regular,2607088ecd90f8e2986859dce0c3476b98e25d4330fbcfc3e68f9ef9b08bb354
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,29,1,166.24489195,1552730998,Regular,2607088ecd90f8e2986859dce0c3476b98e25d4330fbcfc3e68f9ef9b08bb354
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,12,1,0.13039141,1552730998,Regular,44a26f920d387aed10916d656afc7c88734841aecc495f306b6131bb09a9d2c2
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,13,1,166.24489195,1552730998,Regular,44a26f920d387aed10916d656afc7c88734841aecc495f306b6131bb09a9d2c2
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,18,1,0.13039141,1552730998,Regular,7dd4d1c043cb942bd4e2129454af510c906333016dbbdd6af3003e53a5ecf39a
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,19,1,166.24489195,1552730998,Regular,7dd4d1c043cb942bd4e2129454af510c906333016dbbdd6af3003e53a5ecf39a
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,26,1,0.13039141,1552730998,Regular,f72d4cd2950338f651d68edbbf986cd6759dc102808a67039c365233f23a187d
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,27,1,166.24489195,1552730998,Regular,f72d4cd2950338f651d68edbbf986cd6759dc102808a67039c365233f23a187d
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,22,1,0.13039141,1552730998,Regular,c62798d8e4952d13179a486aededd5cbb47e5901a7cf7a56f68275a644ce42a9
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,23,1,166.24489195,1552730998,Regular,c62798d8e4952d13179a486aededd5cbb47e5901a7cf7a56f68275a644ce42a9
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,10,1,0.13039141,1552730998,Regular,edceb6c3192ff5a74e4d271eef684289c08e91a9267cf0bd7c882f16233aa331
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,11,1,166.24489195,1552730998,Regular,edceb6c3192ff5a74e4d271eef684289c08e91a9267cf0bd7c882f16233aa331
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,34,1,0.13039141,1552730998,Regular,121ec76f9886e4258a63eedfd239a9d242134aaa704bd27347334301b085ad13
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,35,1,166.24489195,1552730998,Regular,121ec76f9886e4258a63eedfd239a9d242134aaa704bd27347334301b085ad13
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,30,1,0.13039141,1552730998,Regular,bc2a01eb173a59a55a7346ea1369e770557d72e2c014cb6ae8c9d72d8733bc79
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,31,1,166.24489195,1552730998,Regular,bc2a01eb173a59a55a7346ea1369e770557d72e2c014cb6ae8c9d72d8733bc79
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,16,1,0.13039141,1552730998,Regular,8815ee33b5691aba647b3947cf3c6701b8c89482ada172b143aec0110ba9e3c6
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,17,1,166.24489195,1552730998,Regular,8815ee33b5691aba647b3947cf3c6701b8c89482ada172b143aec0110ba9e3c6
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,2,1,0.13039141,1552730998,Regular,657a3726d66f96a58ffee3c33ec3f7b4333593dfc67d06b24f3fcb0094231f0e
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,3,1,166.24489195,1552730998,Regular,657a3726d66f96a58ffee3c33ec3f7b4333593dfc67d06b24f3fcb0094231f0e
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,0,1,0.13039141,1552730998,Regular,c7ed5832bbd4f9782f84588a6da77aded35c3fc9f5920a64a54b6838addccfd1
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,1,1,166.24489195,1552730998,Regular,c7ed5832bbd4f9782f84588a6da77aded35c3fc9f5920a64a54b6838addccfd1
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,36,1,0.13039141,1552730998,Regular,9969e813c57b8d1e3f9a104d6fe70c5a44455b2b828433290aac575a2e811cf8
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,37,1,166.24489195,1552730998,Regular,9969e813c57b8d1e3f9a104d6fe70c5a44455b2b828433290aac575a2e811cf8
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,8,1,0.13039141,1552730998,Regular,ce078246838171841ed3990df964aceccfd903dfc5e30c3fc01ac56978013ea0
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,9,1,166.24489195,1552730998,Regular,ce078246838171841ed3990df964aceccfd903dfc5e30c3fc01ac56978013ea0
fd3be39ba31b09f17000174b4481d0ef485b2b41872709d72892b260dff40e96,1,24,1,0.13039141,1552730998,Regular,95875e4018467526f36da05d19cc3cc7dbd977a7f66ba070ec6bfc10ebd30489
