tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe057c1ad69433df84291a3c80856c0c8890402b3d059e3ff8dac36cc3aee8a,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
b1f24dc90d256a583304e8bdf6e67d86d45e2d50c43db28a061b049a6b9183e7,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
b1f24dc90d256a583304e8bdf6e67d86d45e2d50c43db28a061b049a6b9183e7,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
b4675c738920e3c27a2b3f66b5977b7ce225e60c27d9a244c1436e0f07a048af,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
b4675c738920e3c27a2b3f66b5977b7ce225e60c27d9a244c1436e0f07a048af,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
cfdb1ddf74ec0a5ab771cccdb0bb9c2bfb3066061dc24668d79b2e3ff520875c,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
cfdb1ddf74ec0a5ab771cccdb0bb9c2bfb3066061dc24668d79b2e3ff520875c,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
d0047e433b5e7e4c4fa08fa0a7f3561e88afec29ec9028485990fd7b4a3cb254,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
d0047e433b5e7e4c4fa08fa0a7f3561e88afec29ec9028485990fd7b4a3cb254,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
ec1f64813bc2e7242cba43e7ff4542a1d61fcf9f5c531cc57d040e0225003b23,-1,1,1,19.93009793,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
ec1f64813bc2e7242cba43e7ff4542a1d61fcf9f5c531cc57d040e0225003b23,-1,0,1,0.06527158,1604410556,Ticket,41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,9,1,19.93009793,1604410542,Regular,47a600ef89727eeccb5dd6b11e028a294996f579e46b7ccd3e99c76939abf2b8
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,12,1,0.06527158,1604410542,Regular,afe057c1ad69433df84291a3c80856c0c8890402b3d059e3ff8dac36cc3aee8a
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,13,1,19.93009793,1604410542,Regular,afe057c1ad69433df84291a3c80856c0c8890402b3d059e3ff8dac36cc3aee8a
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,36,1,0.06527158,1604410542,Regular,89f78516dd5fce20dbe8a4f229cf46c6f4bb496510b434dc123334ef0ac26654
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,37,1,19.93009793,1604410542,Regular,89f78516dd5fce20dbe8a4f229cf46c6f4bb496510b434dc123334ef0ac26654
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,2,1,0.06527158,1604410542,Regular,d0047e433b5e7e4c4fa08fa0a7f3561e88afec29ec9028485990fd7b4a3cb254
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,3,1,19.93009793,1604410542,Regular,d0047e433b5e7e4c4fa08fa0a7f3561e88afec29ec9028485990fd7b4a3cb254
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,16,1,0.06527158,1604410542,Regular,20bc26c2297e1ee3ae375eff585c12aa9ffd7c50172aff790add5e2af7a9c597
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,17,1,19.93009793,1604410542,Regular,20bc26c2297e1ee3ae375eff585c12aa9ffd7c50172aff790add5e2af7a9c597
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,10,1,0.06527158,1604410542,Regular,6466c15c6aeeceb0441e4755353c6c17b4a6c11f62fdea5fbee373fe58dfbd86
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,11,1,19.93009793,1604410542,Regular,6466c15c6aeeceb0441e4755353c6c17b4a6c11f62fdea5fbee373fe58dfbd86
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,32,1,0.06527158,1604410542,Regular,79bf7c30ae31c5b78326fbbee1903332ac4c3fbbc5fb28aea127756100e4666e
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,33,1,19.93009793,1604410542,Regular,79bf7c30ae31c5b78326fbbee1903332ac4c3fbbc5fb28aea127756100e4666e
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,40,1,0.06527158,1604410542,Regular,1c8058dc0f93e924e52de6b9020a134f36ba5826a4c1747eeb0ffc12077e29d2
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,41,1,19.93009793,1604410542,Regular,1c8058dc0f93e924e52de6b9020a134f36ba5826a4c1747eeb0ffc12077e29d2
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,22,1,0.06527158,1604410542,Regular,cfdb1ddf74ec0a5ab771cccdb0bb9c2bfb3066061dc24668d79b2e3ff520875c
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,23,1,19.93009793,1604410542,Regular,cfdb1ddf74ec0a5ab771cccdb0bb9c2bfb3066061dc24668d79b2e3ff520875c
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,30,1,0.06527158,1604410542,Regular,3d525b2143f219da59c08c00b45a603efc989b7e277ac8e1231574ba58e787fe
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,31,1,19.93009793,1604410542,Regular,3d525b2143f219da59c08c00b45a603efc989b7e277ac8e1231574ba58e787fe
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,24,1,0.06527158,1604410542,Regular,6230fc9f789acf26a809b6b52d1d65c37a567b7145d53ae25f656ef0632f1dd9
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,25,1,19.93009793,1604410542,Regular,6230fc9f789acf26a809b6b52d1d65c37a567b7145d53ae25f656ef0632f1dd9
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,26,1,0.06527158,1604410542,Regular,94bf0615fe7aaea0e938325b18ba5a9c0615df9bd3647599100ce2232955c2a2
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,27,1,19.93009793,1604410542,Regular,94bf0615fe7aaea0e938325b18ba5a9c0615df9bd3647599100ce2232955c2a2
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,20,1,0.06527158,1604410542,Regular,81ea1d0914f34f4f2f6aef9348ea4a8a9a8bf18c624122e5ad424f4b176b0b65
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,21,1,19.93009793,1604410542,Regular,81ea1d0914f34f4f2f6aef9348ea4a8a9a8bf18c624122e5ad424f4b176b0b65
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,14,1,0.06527158,1604410542,Regular,38e9cedb444894a79c9d6522759dd4ad93b2e21ddb72e91a2b4c157c250f581e
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,15,1,19.93009793,1604410542,Regular,38e9cedb444894a79c9d6522759dd4ad93b2e21ddb72e91a2b4c157c250f581e
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,18,1,0.06527158,1604410542,Regular,ec1f64813bc2e7242cba43e7ff4542a1d61fcf9f5c531cc57d040e0225003b23
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,19,1,19.93009793,1604410542,Regular,ec1f64813bc2e7242cba43e7ff4542a1d61fcf9f5c531cc57d040e0225003b23
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,4,1,0.06527158,1604410542,Regular,006bd746a3f5b7af1beec07ff49a3aa0f45c0367656e871b3d63b27fee3a152d
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,5,1,19.93009793,1604410542,Regular,006bd746a3f5b7af1beec07ff49a3aa0f45c0367656e871b3d63b27fee3a152d
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,38,1,0.06527158,1604410542,Regular,530844c4afbf7c4bd26a0a5316606cd2fa7f297db4ee9fbeef5a00c11497b1e6
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,39,1,19.93009793,1604410542,Regular,530844c4afbf7c4bd26a0a5316606cd2fa7f297db4ee9fbeef5a00c11497b1e6
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,8,1,0.06527158,1604410542,Regular,47a600ef89727eeccb5dd6b11e028a294996f579e46b7ccd3e99c76939abf2b8
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,0,1,0.06527158,1604410542,Regular,6191c37b25f9dc445d7d95692046b75f9ad94ebb249f310fdad6460eb125c184
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,1,1,19.93009793,1604410542,Regular,6191c37b25f9dc445d7d95692046b75f9ad94ebb249f310fdad6460eb125c184
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,6,1,0.06527158,1604410542,Regular,b4675c738920e3c27a2b3f66b5977b7ce225e60c27d9a244c1436e0f07a048af
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,7,1,19.93009793,1604410542,Regular,b4675c738920e3c27a2b3f66b5977b7ce225e60c27d9a244c1436e0f07a048af
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,34,1,0.06527158,1604410542,Regular,b1f24dc90d256a583304e8bdf6e67d86d45e2d50c43db28a061b049a6b9183e7
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,35,1,19.93009793,1604410542,Regular,b1f24dc90d256a583304e8bdf6e67d86d45e2d50c43db28a061b049a6b9183e7
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,42,1,0.06527158,1604410542,Regular,63ca1057f7afab9e488502ddd55c38ed75da9a19790c4626ed25d1a61f71ab26
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,43,1,19.93009793,1604410542,Regular,63ca1057f7afab9e488502ddd55c38ed75da9a19790c4626ed25d1a61f71ab26
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,28,1,0.06527158,1604410542,Regular,aa24df684bcdcbe2134e0166d61ba3b887e967090e0c525af66d0a6e89069cda
41de243408decb8bf38102c4b7b091249a92e3e768d410d5b62d855b57409b5b,1,29,1,19.93009793,1604410542,Regular,aa24df684bcdcbe2134e0166d61ba3b887e967090e0c525af66d0a6e89069cda
