tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70f094cfd94c0228c2c6babfd1f9a148f89ac038f0082bb0505b060c74e20e5,-1,1,1,101.75464947,1540649708,Vote,92695636a33f83c1d08d6f8f909077bbecef9a8f47e329dad76d532d809eec0b
d0d7b62732960637563e60a980f5c39f775bfdf9c64448aba94b1277b833dd37,1,2,1,103.83009048,1540575093,Vote,330ee1c1a03425742cd6dfb1f08f76dc8bd50da4543a254715fc28bc038c308a
1764066df54860bd6c2eca6429ab6eed57ce566cd6ea4f551b71d6f790bff349,-1,1,1,101.75464947,1540553452,Vote,5c5d70e001d2f65cf963e67505fef95c8c857ee6b0640b3ade7badebce7b69f4
94a1a709875104c98c92f6045fd5e181ace08e5fedae6d6a7accd4f152a51630,1,2,1,103.83009048,1540440438,Vote,b2e8f6cd478bffd5223e8ff4eae9d511b4f0ec8c8a510e1dec1087bbbb1ddf2e
6a11f6601fbd22f30ca32e3c4c76211ef0a12ab14abfeeca5f68dfe62fbd19df,1,2,1,103.83009048,1540410558,Vote,809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be
78bd3bee0f6b5a8b9ddd23151c9aea8d5d0aa2cc8092be8da90a937b65d4d0a1,1,2,1,103.83009048,1540366675,Vote,de97fd8091a70fef13d42ea41c6ecdeb4d084be2b4740f2b7b6fd8e7a5c03ac8
a136847b78bff18e22f5c46fe75a21e3c94fd12ca237a415bd23d8f03d7681b4,-1,1,1,101.75464947,1540223471,Vote,eb6291f5217f5f550654bcbe3ec43b8c02ca70660822d25c9ed544fe491b6a2d
afd59c709ac607d576297c8eb729f7bc24c41537826b07aede578bf6bd6c6760,-1,1,1,101.75464947,1540193069,Vote,dba83c9f8338cc1d107d7b124b72a256038ca435d6fbb965893330ff11573bff
c214eb1746a77008eb40b00620505ef01abe855b9aff3d8ef23e1b6fcb43fb21,-1,1,1,101.75464947,1540188291,Vote,a04b9a70c0825944c6624c20f4ff0746387765e0c6527aa9c08e818b7602af2a
afcf45945346bfd7bc2353e4e789c93c4abf8d7a22c371ceea27c67d43fb8338,-1,1,1,101.75464947,1540139519,Vote,b9530c531f13cc73df5e5322c3f67422b802da3900396d6fda217a3e710ade3d
32d3d15a76f552aa0f1ae21f2a22ddab2521740a2787fc8b559ca1e6e65ec66d,-1,1,1,101.75464947,1540069198,Vote,2382fbbfe8f67707b5c213b0b2b404ee11c42d42be21ebb42cb12fe24a7f796b
6f42fa726ef868f9d5383a16b6ecb34306e7a15166743ca858cf16b1dbf4312a,-1,1,1,101.75464947,1540061709,Vote,e9a2c787100d4bef2d4de6a811ef8b00c1904f4784691f36b1aa2a347b166699
0028efdd41101d22b0c278c95674fea3173a5208fd2a359d19c075dda583648a,-1,1,1,101.75464947,1540044181,Vote,27c9bb5c302fc55c4375519529eebedad94cf991cc4f4f52111163c4b0f1327c
3017b9bcb170a566fce70d5059d608e11c866e8cd53b7e88e7fefa298191cca8,-1,1,1,101.75464947,1540017350,Vote,921df6c4699bed58c8fc60399cfe4e7f37d2c53c3f9a8fb7f53139258d807dd4
5d2c0e6d294759fd6e966a29a2a50ac7239cf0e09e34945b59b8dc82de44a7cc,-1,1,1,101.75464947,1540003499,Vote,f74d48980753aae188f31f2cc86b1af89f363fb864375000de920936cf8d6edd
c7cff5e6fa5c3e446d5072d3196a820543adcaa610c9aaf8c46105afb533c0be,-1,1,1,101.75464947,1539803010,Vote,5ec6d75b6a919f56bcec98bf870ed3620893ca17195392444a85a7eebe5bd179
f90b938dc706080e9bf03a31d4795b1d776fc9c0080c36a55fe83390d3b05ee6,-1,1,1,101.75464947,1539797350,Vote,1b2ddf8b35b08316ca73e561628912f52511b7c61ea833bc920b7c6df7d29cb2
5d563c697839384b8a185472e9d847c1920217474356608b61ed53c320752928,-1,1,1,101.75464947,1539785181,Vote,a963bebb8e741027190a58f9c9d8e8e4d57c512e2c5eaca2ee0d766407ab752d
2382fbbfe8f67707b5c213b0b2b404ee11c42d42be21ebb42cb12fe24a7f796b,1,0,1,101.75464947,1539671415,Ticket,32d3d15a76f552aa0f1ae21f2a22ddab2521740a2787fc8b559ca1e6e65ec66d
5c5d70e001d2f65cf963e67505fef95c8c857ee6b0640b3ade7badebce7b69f4,1,0,1,101.75464947,1539671415,Ticket,1764066df54860bd6c2eca6429ab6eed57ce566cd6ea4f551b71d6f790bff349
a04b9a70c0825944c6624c20f4ff0746387765e0c6527aa9c08e818b7602af2a,1,0,1,101.75464947,1539671415,Ticket,c214eb1746a77008eb40b00620505ef01abe855b9aff3d8ef23e1b6fcb43fb21
a963bebb8e741027190a58f9c9d8e8e4d57c512e2c5eaca2ee0d766407ab752d,1,0,1,101.75464947,1539671415,Ticket,5d563c697839384b8a185472e9d847c1920217474356608b61ed53c320752928
dba83c9f8338cc1d107d7b124b72a256038ca435d6fbb965893330ff11573bff,1,0,1,101.75464947,1539671415,Ticket,afd59c709ac607d576297c8eb729f7bc24c41537826b07aede578bf6bd6c6760
dd4fd6885715d4a3ff7208b76a82d2f47905fb50216a68afb216d22d35b64134,1,0,1,101.75464947,1539671415,Ticket,e5c28d9b14fd3161ac81e54be3427edde23636ceeb0f1c694aba1ca0433a1077
f627fa1e8fdf40c1d5ef4f9b17da07855119952bf294049e66559bf459064515,1,0,1,101.75464947,1539671415,Ticket,4faed513af944ef20d3e7dbd531206c5dd1519fd8d77287ffc2be72e3bc3ca9d
f74d48980753aae188f31f2cc86b1af89f363fb864375000de920936cf8d6edd,1,0,1,101.75464947,1539671415,Ticket,5d2c0e6d294759fd6e966a29a2a50ac7239cf0e09e34945b59b8dc82de44a7cc
1b2ddf8b35b08316ca73e561628912f52511b7c61ea833bc920b7c6df7d29cb2,1,0,1,101.75464947,1539671337,Ticket,f90b938dc706080e9bf03a31d4795b1d776fc9c0080c36a55fe83390d3b05ee6
27c9bb5c302fc55c4375519529eebedad94cf991cc4f4f52111163c4b0f1327c,1,0,1,101.75464947,1539671337,Ticket,0028efdd41101d22b0c278c95674fea3173a5208fd2a359d19c075dda583648a
547b73b0296d57b10115111f5dcb2078bbc4399d66f298d1a754be9678b1a127,1,0,1,101.75464947,1539671337,Ticket,66a756e4e6ea58993158ac36ad8b2969cc885bce0d41b70f7196d21160c92c58
5ec6d75b6a919f56bcec98bf870ed3620893ca17195392444a85a7eebe5bd179,1,0,1,101.75464947,1539671337,Ticket,c7cff5e6fa5c3e446d5072d3196a820543adcaa610c9aaf8c46105afb533c0be
8b6711e1ac09cd13fe665ca8327965e2698d05bf678adaf18ee4efafd15d7e02,1,0,1,101.75464947,1539671337,Ticket,dbdbda01125e3ab3bb09c0dc2be2b6e5e5bb4638bc0da893b4fcd6dbb2699738
921df6c4699bed58c8fc60399cfe4e7f37d2c53c3f9a8fb7f53139258d807dd4,1,0,1,101.75464947,1539671337,Ticket,3017b9bcb170a566fce70d5059d608e11c866e8cd53b7e88e7fefa298191cca8
92695636a33f83c1d08d6f8f909077bbecef9a8f47e329dad76d532d809eec0b,1,0,1,101.75464947,1539671337,Ticket,f70f094cfd94c0228c2c6babfd1f9a148f89ac038f0082bb0505b060c74e20e5
b9530c531f13cc73df5e5322c3f67422b802da3900396d6fda217a3e710ade3d,1,0,1,101.75464947,1539671337,Ticket,afcf45945346bfd7bc2353e4e789c93c4abf8d7a22c371ceea27c67d43fb8338
c0ff6e38478840424e587dde680c80d2d72d85947c396bf955d122ce29bace90,1,0,1,101.75464947,1539671337,Ticket,66f064e9add7eee0981fdbde02d9dcbad96b32c15666b3154ebe5d375ee58502
e9a2c787100d4bef2d4de6a811ef8b00c1904f4784691f36b1aa2a347b166699,1,0,1,101.75464947,1539671337,Ticket,6f42fa726ef868f9d5383a16b6ecb34306e7a15166743ca858cf16b1dbf4312a
eb6291f5217f5f550654bcbe3ec43b8c02ca70660822d25c9ed544fe491b6a2d,1,0,1,101.75464947,1539671337,Ticket,a136847b78bff18e22f5c46fe75a21e3c94fd12ca237a415bd23d8f03d7681b4
f53555a8d51224fcbdb8f53fb0dc31ea2a109f4d7de7f5bc9cb56eddf1200885,1,0,1,101.75464947,1539671337,Ticket,110f2ddf2187629d5ea88d04cedaa782f6cdede51c1d242ff11d02337429c2b3
