tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1954d2bbee7312c2c1ef0d68b29949d0c56c9c1950b3409b4ab836997956488,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
d4eee46fa7356ff96169ab29bece9e582fb6336118f715ff9865ce3fb43bad12,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
d4eee46fa7356ff96169ab29bece9e582fb6336118f715ff9865ce3fb43bad12,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
db730056b420014da558674f3f07849a195a512b1f926aae7b81b62f9bcdeb69,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
db730056b420014da558674f3f07849a195a512b1f926aae7b81b62f9bcdeb69,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
e283e6c78616daa00e60971450fc1cd04c3f2c7eb11c4cf529ba9661c6e95129,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
e283e6c78616daa00e60971450fc1cd04c3f2c7eb11c4cf529ba9661c6e95129,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
eaba07618255800200a69586918287c8bf9e21dd1a11a9057bcfaedee6a3bc8c,-1,0,1,0.09650598,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
eaba07618255800200a69586918287c8bf9e21dd1a11a9057bcfaedee6a3bc8c,-1,1,1,44.23336342,1575825385,Ticket,f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,21,1,44.23336342,1575824805,Regular,c1954d2bbee7312c2c1ef0d68b29949d0c56c9c1950b3409b4ab836997956488
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,6,1,0.09650598,1575824805,Regular,38f03ac07701a651f802e639fd594fbc7ea42921bc00c666ad6ff40a5c528af8
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,7,1,44.23336342,1575824805,Regular,38f03ac07701a651f802e639fd594fbc7ea42921bc00c666ad6ff40a5c528af8
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,12,1,0.09650598,1575824805,Regular,98e7005b94d7dbfb57e853fa3a83d103ef259e24a80a8f979789408a0f4af723
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,18,1,0.09650598,1575824805,Regular,fe83b32c39d7836184a24b9bdbc6249e73451cf644f84aae90c88cdeff9cffec
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,22,1,0.09650598,1575824805,Regular,db730056b420014da558674f3f07849a195a512b1f926aae7b81b62f9bcdeb69
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,23,1,44.23336342,1575824805,Regular,db730056b420014da558674f3f07849a195a512b1f926aae7b81b62f9bcdeb69
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,8,1,0.09650598,1575824805,Regular,2ad1a3fa1a090854e7168a16ff0615f41632e55eb81feac241c5edd31ae4e796
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,9,1,44.23336342,1575824805,Regular,2ad1a3fa1a090854e7168a16ff0615f41632e55eb81feac241c5edd31ae4e796
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,14,1,0.09650598,1575824805,Regular,e283e6c78616daa00e60971450fc1cd04c3f2c7eb11c4cf529ba9661c6e95129
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,15,1,44.23336342,1575824805,Regular,e283e6c78616daa00e60971450fc1cd04c3f2c7eb11c4cf529ba9661c6e95129
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,4,1,0.09650598,1575824805,Regular,eaba07618255800200a69586918287c8bf9e21dd1a11a9057bcfaedee6a3bc8c
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,5,1,44.23336342,1575824805,Regular,eaba07618255800200a69586918287c8bf9e21dd1a11a9057bcfaedee6a3bc8c
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,10,1,0.09650598,1575824805,Regular,d4eee46fa7356ff96169ab29bece9e582fb6336118f715ff9865ce3fb43bad12
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,11,1,44.23336342,1575824805,Regular,d4eee46fa7356ff96169ab29bece9e582fb6336118f715ff9865ce3fb43bad12
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,0,1,0.09650598,1575824805,Regular,b479d8e5d7f772073017ef359a17e020010e48d0938837147d3582439fc1387d
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,1,1,44.23336342,1575824805,Regular,b479d8e5d7f772073017ef359a17e020010e48d0938837147d3582439fc1387d
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,16,1,0.09650598,1575824805,Regular,7c6db2f81661aa58ccf7d3e24f4e9a3994bff02d82b0299d3d43ea34594f63ac
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,13,1,44.23336342,1575824805,Regular,98e7005b94d7dbfb57e853fa3a83d103ef259e24a80a8f979789408a0f4af723
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,17,1,44.23336342,1575824805,Regular,7c6db2f81661aa58ccf7d3e24f4e9a3994bff02d82b0299d3d43ea34594f63ac
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,19,1,44.23336342,1575824805,Regular,fe83b32c39d7836184a24b9bdbc6249e73451cf644f84aae90c88cdeff9cffec
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,2,1,0.09650598,1575824805,Regular,8000132734cc57caa89906404f915c03426b068624d9e04b72d4e3249e454e6a
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,3,1,44.23336342,1575824805,Regular,8000132734cc57caa89906404f915c03426b068624d9e04b72d4e3249e454e6a
f3820a808c36cca37d7433bd5ea38d191bd41ee8aa8b192dac946f4f9bdedfd4,1,20,1,0.09650598,1575824805,Regular,c1954d2bbee7312c2c1ef0d68b29949d0c56c9c1950b3409b4ab836997956488
