tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a2fa00ee41d69322f8fd97569c351223c6fc144dff270bf5317391de6e1921,-1,1,1,109.93879992,1574381661,Vote,6b981bc12f4626fb6fbae408263bcc3a42cc978931cee19085029801ec08d78c
6771f5de1ad014808d9c228b7f8acd1e65a7e4adf95902313c535cbbad250376,-1,1,1,109.93879992,1574125727,Vote,4af0f5c33301f5bc0c973d0ef92365fc616cd670a64dcb22210591d03365fc6a
cfd7ca46fad16007d5b5be133a0a3805ac2b4e6ddd86c392e65920e2354496ee,1,2,1,111.27723183,1573997201,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
6066bee969f2a3aaf0f6ab7d0358b63fc5577063b8f8e589d37a9cbc48b6c75c,-1,1,1,109.93879992,1573970276,Vote,eb9b05c3bfb5d26c319c6add31cf287586316288abf23b6aca3f9b21699381c5
e3a07a1c2f4915629daf4b11ec5ac1873e7f81ce75544909231b27e297ff89a6,-1,1,1,109.93879992,1573824311,Vote,04a354ca89ec890a4871048241f7670ba80cb71aa7e39273f191efcc0a6be8b1
59bce371ab8840e5c044f8b4fa384cd1e4d60ddb1548ce7346365b24c96ab154,-1,1,1,109.93879992,1573823794,Vote,376b06084f984ba11322b3f879ff5651ec2c410ee590e562a12ba4376cfd729d
e04c6b1a8c2a8f89626845175b968e873ad937bb89c3d449d5c053fb8b86c5a3,-1,1,1,109.93879992,1573794608,Vote,60e8e6085c90f8aad2eae475b2293e1eafb40944db49e6ab05640464d1e20eb2
be318206afe4cd831e52cb8e4f55376289ba037333c2b174196a000ff80a3531,-1,1,1,109.93879992,1573793155,Vote,cbfd7ff51c073ec84a478aa0bb5610be30bc2c98d37e4c022b0403e1fe00909e
061a0c113bbf3a3fb2305a5101a4de97afe0e30bf9db13290c92f1ffc9969a14,-1,1,1,109.93879992,1573747759,Vote,4430537c9953758073ff354ff3d94516e3b3661f7872180df90a3413b48a29f7
de4d761a9080b227f2daaf1a8e0c87cb5389ee365743d3abc0cd173277ad1782,-1,1,1,109.93879992,1573656403,Vote,78c6e62a4924eec21794239dacac542cca9f83af6d414c74e8af2480312339dd
edcabd9b2d2f3eb1d2ac32a55ebc8ce554076e5720c10a27cdb3978ec113c8fe,-1,1,1,109.93879992,1573649926,Vote,6049928ae62cabe7094e336b4092fff57715be8f51d6fe1e21559159ffd77abf
04a354ca89ec890a4871048241f7670ba80cb71aa7e39273f191efcc0a6be8b1,1,0,1,109.93879992,1573587270,Ticket,e3a07a1c2f4915629daf4b11ec5ac1873e7f81ce75544909231b27e297ff89a6
25917989a0d2fd1b85d27802bc5cb28204e2214d77a1d501ff0cfbab07207708,1,0,1,109.93879992,1573587270,Ticket,a0932f911868044dec267eebd21532fd807153bdb18dc0cc7586f44f2f64eac4
34d8a8da6cd3abf3646766f371268966e7b11be999bb0154f3294577145c2802,1,0,1,109.93879992,1573587270,Ticket,e8d95b1f41fda8b1dc858a790e30fb00f341e102e7c2ab5319c3c30cb27c423b
376b06084f984ba11322b3f879ff5651ec2c410ee590e562a12ba4376cfd729d,1,0,1,109.93879992,1573587270,Ticket,59bce371ab8840e5c044f8b4fa384cd1e4d60ddb1548ce7346365b24c96ab154
4430537c9953758073ff354ff3d94516e3b3661f7872180df90a3413b48a29f7,1,0,1,109.93879992,1573587270,Ticket,061a0c113bbf3a3fb2305a5101a4de97afe0e30bf9db13290c92f1ffc9969a14
44eb48a9805a2d7bf7b723568acdaa9b8ed53de067f838ffa18d39db8e084cf3,1,0,1,109.93879992,1573587270,Ticket,f5c3322c8d2e0dbf6d165e5fc0d3cd85dd6cf0cb06f3dbcbdc01ecedee7eaaf2
4af0f5c33301f5bc0c973d0ef92365fc616cd670a64dcb22210591d03365fc6a,1,0,1,109.93879992,1573587270,Ticket,6771f5de1ad014808d9c228b7f8acd1e65a7e4adf95902313c535cbbad250376
4dcd9b21f6ba086583a9deee2134332a3361d378f697dbb94701523f94ca83d7,1,0,1,109.93879992,1573587270,Ticket,6312100ffdb1116b45ab538f2763b53d36ae165c4085573bb5fb459b6d7aa2ef
5cacfe7369dcadace3e10615078d3c243ba69425f7434cc5054dd17b63b5463c,1,0,1,109.93879992,1573587270,Ticket,e7467946e669c446d5befc28f496866ca8c9cc356c75a5306034f9fac2e80c19
6049928ae62cabe7094e336b4092fff57715be8f51d6fe1e21559159ffd77abf,1,0,1,109.93879992,1573587270,Ticket,edcabd9b2d2f3eb1d2ac32a55ebc8ce554076e5720c10a27cdb3978ec113c8fe
60e8e6085c90f8aad2eae475b2293e1eafb40944db49e6ab05640464d1e20eb2,1,0,1,109.93879992,1573587270,Ticket,e04c6b1a8c2a8f89626845175b968e873ad937bb89c3d449d5c053fb8b86c5a3
620ad6c3e3471346b2e50b559306be58841eab9c3ba47aeb2efc717ce4545b1c,1,0,1,109.93879992,1573587270,Ticket,f40d18b9c2810f79d1c17f208f99e2307214792cfd4195fc6221c880820be6cb
6b981bc12f4626fb6fbae408263bcc3a42cc978931cee19085029801ec08d78c,1,0,1,109.93879992,1573587270,Ticket,32a2fa00ee41d69322f8fd97569c351223c6fc144dff270bf5317391de6e1921
78c6e62a4924eec21794239dacac542cca9f83af6d414c74e8af2480312339dd,1,0,1,109.93879992,1573587270,Ticket,de4d761a9080b227f2daaf1a8e0c87cb5389ee365743d3abc0cd173277ad1782
7c41ce2d66afd56bedb2bfd14e7268c7c188a380bb58022a645f072af4df23ae,1,0,1,109.93879992,1573587270,Ticket,7201f1b07ce924a7ed70a1f2bd413bbc3f234d021f50e4e4f69f1183d05afce2
c2406cb2b6e2c7941264322ae768dd3711e3ec4cba6c865440602d7c95001b50,1,0,1,109.93879992,1573587270,Ticket,29b20f7bd1c9a7806cf8edb36a8b9bd74ee920318f5232a18a4bb29b285f3aac
cbfd7ff51c073ec84a478aa0bb5610be30bc2c98d37e4c022b0403e1fe00909e,1,0,1,109.93879992,1573587270,Ticket,be318206afe4cd831e52cb8e4f55376289ba037333c2b174196a000ff80a3531
e5b8d04565f5c78127f534bbe5b33f8e270e4bd2a4d8459c7a5caf772a8b03a0,1,0,1,109.93879992,1573587270,Ticket,3c2c2319cb3c62cb4ce48ac58e345fc69304517b0b496f43d623c6b196d8b21b
eb9b05c3bfb5d26c319c6add31cf287586316288abf23b6aca3f9b21699381c5,1,0,1,109.93879992,1573587270,Ticket,6066bee969f2a3aaf0f6ab7d0358b63fc5577063b8f8e589d37a9cbc48b6c75c
ef11c24abaf32010334aff6acfff7c984fb11ec4c831a6b05748cced1f3ce1ee,1,0,1,109.93879992,1573587270,Ticket,20858fb6dc3a2df87b55c7cb41d3b7a32cefd8dc9882a40ede8f92c47a9141e5
