tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65778a25138c3c761a2744489c76c9e89381261650fbcf2560157a92662a8295,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
9c92b0290ce4e5a064d67690997536eb4a441f54f3f6d4376b73fe67bf0f168b,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
9c92b0290ce4e5a064d67690997536eb4a441f54f3f6d4376b73fe67bf0f168b,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
aa58d90c9c0a5f126028d90935e53f24f7f7c9c22d5e0d29d0c0948c2252ea66,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
aa58d90c9c0a5f126028d90935e53f24f7f7c9c22d5e0d29d0c0948c2252ea66,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
bb057b645271b445e3d677cc15e88714f246c07375f05155982e3af85e31eccf,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
bb057b645271b445e3d677cc15e88714f246c07375f05155982e3af85e31eccf,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
d6ae9f3cec551132278e35213b1410e6d9ff0b3817e423acd88d8b8925a0fcd8,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
d6ae9f3cec551132278e35213b1410e6d9ff0b3817e423acd88d8b8925a0fcd8,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
d8c67e8ad1422177723c1b742f99cae42ea96ed2057dd81881101e113322b0bc,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
d8c67e8ad1422177723c1b742f99cae42ea96ed2057dd81881101e113322b0bc,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
db12a6d3c1a05ddd9f33ebedf67eadbe9f5a98d957805712adc76e2b50989fe2,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
db12a6d3c1a05ddd9f33ebedf67eadbe9f5a98d957805712adc76e2b50989fe2,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
e38f10d5358de1eef2610fdc6a3e8949bd68f6d3880dd57a323a8aa60f2f7777,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
e38f10d5358de1eef2610fdc6a3e8949bd68f6d3880dd57a323a8aa60f2f7777,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
f699ca6dd18549f8c3b7fbeae810ec457664596d8d502367e087f8c7c77b4227,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
f699ca6dd18549f8c3b7fbeae810ec457664596d8d502367e087f8c7c77b4227,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
fc42b2c5d30246d23f84835230c7a3021881bfc18edce06accb3bd663192293c,-1,0,1,0.07225449,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
fc42b2c5d30246d23f84835230c7a3021881bfc18edce06accb3bd663192293c,-1,1,1,26.54911333,1595613102,Ticket,8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,31,1,26.54911333,1595613049,Regular,32cb82529e3cfcc102e38668b64b0e2c3fbdbb75c759f9d050a57010b5248840
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,16,1,0.07225449,1595613049,Regular,fc42b2c5d30246d23f84835230c7a3021881bfc18edce06accb3bd663192293c
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,17,1,26.54911333,1595613049,Regular,fc42b2c5d30246d23f84835230c7a3021881bfc18edce06accb3bd663192293c
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,14,1,0.07225449,1595613049,Regular,d8c67e8ad1422177723c1b742f99cae42ea96ed2057dd81881101e113322b0bc
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,15,1,26.54911333,1595613049,Regular,d8c67e8ad1422177723c1b742f99cae42ea96ed2057dd81881101e113322b0bc
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,28,1,0.07225449,1595613049,Regular,1acd278d72324ca1698058d047016fe4cb7dc39f3cd747e32e342a19b2099a3f
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,29,1,26.54911333,1595613049,Regular,1acd278d72324ca1698058d047016fe4cb7dc39f3cd747e32e342a19b2099a3f
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,26,1,0.07225449,1595613049,Regular,bb057b645271b445e3d677cc15e88714f246c07375f05155982e3af85e31eccf
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,27,1,26.54911333,1595613049,Regular,bb057b645271b445e3d677cc15e88714f246c07375f05155982e3af85e31eccf
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,12,1,0.07225449,1595613049,Regular,42aa275b8cbed3293d5bccacf5a693a16d1d04aa4a761f11c4c744993cf47b8d
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,13,1,26.54911333,1595613049,Regular,42aa275b8cbed3293d5bccacf5a693a16d1d04aa4a761f11c4c744993cf47b8d
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,24,1,0.07225449,1595613049,Regular,db12a6d3c1a05ddd9f33ebedf67eadbe9f5a98d957805712adc76e2b50989fe2
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,25,1,26.54911333,1595613049,Regular,db12a6d3c1a05ddd9f33ebedf67eadbe9f5a98d957805712adc76e2b50989fe2
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,10,1,0.07225449,1595613049,Regular,4aa5d32e7f21171b070e69e39ce52a415a794b277ec790f42f032f8aa0e723c9
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,11,1,26.54911333,1595613049,Regular,4aa5d32e7f21171b070e69e39ce52a415a794b277ec790f42f032f8aa0e723c9
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,34,1,0.07225449,1595613049,Regular,3bf17463d2f68f8286807e42a8160cc14b45b7c214bf425da8b61ea3b11ea952
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,35,1,26.54911333,1595613049,Regular,3bf17463d2f68f8286807e42a8160cc14b45b7c214bf425da8b61ea3b11ea952
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,4,1,0.07225449,1595613049,Regular,2cc237a77e9725f3d6b142d0f0d97d3f8b77a4d773b81fd982640fa13e4ce14a
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,5,1,26.54911333,1595613049,Regular,2cc237a77e9725f3d6b142d0f0d97d3f8b77a4d773b81fd982640fa13e4ce14a
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,0,1,0.07225449,1595613049,Regular,9c92b0290ce4e5a064d67690997536eb4a441f54f3f6d4376b73fe67bf0f168b
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,1,1,26.54911333,1595613049,Regular,9c92b0290ce4e5a064d67690997536eb4a441f54f3f6d4376b73fe67bf0f168b
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,38,1,0.07225449,1595613049,Regular,aa58d90c9c0a5f126028d90935e53f24f7f7c9c22d5e0d29d0c0948c2252ea66
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,39,1,26.54911333,1595613049,Regular,aa58d90c9c0a5f126028d90935e53f24f7f7c9c22d5e0d29d0c0948c2252ea66
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,36,1,0.07225449,1595613049,Regular,565352a5eee18fc33ea35ed344c8ee6af4493681ba58cb69a7822ae49c2e3a75
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,37,1,26.54911333,1595613049,Regular,565352a5eee18fc33ea35ed344c8ee6af4493681ba58cb69a7822ae49c2e3a75
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,18,1,0.07225449,1595613049,Regular,e38f10d5358de1eef2610fdc6a3e8949bd68f6d3880dd57a323a8aa60f2f7777
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,19,1,26.54911333,1595613049,Regular,e38f10d5358de1eef2610fdc6a3e8949bd68f6d3880dd57a323a8aa60f2f7777
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,32,1,0.07225449,1595613049,Regular,65778a25138c3c761a2744489c76c9e89381261650fbcf2560157a92662a8295
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,33,1,26.54911333,1595613049,Regular,65778a25138c3c761a2744489c76c9e89381261650fbcf2560157a92662a8295
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,6,1,0.07225449,1595613049,Regular,419732b2c84f0b3c9cba59fd5b66312de21d3c95a609743341cc6d65473eda91
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,7,1,26.54911333,1595613049,Regular,419732b2c84f0b3c9cba59fd5b66312de21d3c95a609743341cc6d65473eda91
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,8,1,0.07225449,1595613049,Regular,f699ca6dd18549f8c3b7fbeae810ec457664596d8d502367e087f8c7c77b4227
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,9,1,26.54911333,1595613049,Regular,f699ca6dd18549f8c3b7fbeae810ec457664596d8d502367e087f8c7c77b4227
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,20,1,0.07225449,1595613049,Regular,3dbfe7ce6443070d0bf65995338dab7152e6fed6f5cb9ade1dda9cebdf8f7e57
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,21,1,26.54911333,1595613049,Regular,3dbfe7ce6443070d0bf65995338dab7152e6fed6f5cb9ade1dda9cebdf8f7e57
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,22,1,0.07225449,1595613049,Regular,2a0bc25d0f9e47ea2c56ea40c8657516c0837d14ef81b6454703ef1da4431a09
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,23,1,26.54911333,1595613049,Regular,2a0bc25d0f9e47ea2c56ea40c8657516c0837d14ef81b6454703ef1da4431a09
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,2,1,0.07225449,1595613049,Regular,d6ae9f3cec551132278e35213b1410e6d9ff0b3817e423acd88d8b8925a0fcd8
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,3,1,26.54911333,1595613049,Regular,d6ae9f3cec551132278e35213b1410e6d9ff0b3817e423acd88d8b8925a0fcd8
8316692bafebf90706d476c58100a795189a71cf197e733f1adf469cc2c60b90,1,30,1,0.07225449,1595613049,Regular,32cb82529e3cfcc102e38668b64b0e2c3fbdbb75c759f9d050a57010b5248840
