tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,11,1,217.18790985,1567221511,Regular,e83af0be5658dd27ca7a3b402ac54516f8e2e379acd3f3d25fb552efcf0388c6
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,12,1,217.18790985,1567221511,Regular,e83af0be5658dd27ca7a3b402ac54516f8e2e379acd3f3d25fb552efcf0388c6
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,13,1,217.18790985,1567221511,Regular,5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,14,1,217.18790985,1567221511,Regular,5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,15,1,217.18790985,1567221511,Regular,5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,16,1,217.18790985,1567221511,Regular,5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,17,1,217.18790985,1567221511,Regular,5fba39eb623a377dd9e379dffa29c5d2da977a31feccb6732ab3ef1120c989ac
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,0,1,217.18790985,1567221511,Regular,068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,1,1,217.18790985,1567221511,Regular,068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573
a5f213b56ee352bcf69d8afbb95854096b5704f857a7d3b5908fb8fc588e7d18,1,2,1,217.18790985,1567221511,Regular,068bcb24f864260f03d254f3f4547cd9fffb5b309eef6151def8b29b09374573
