tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,23,1,799.74895163,1558101639,Regular,bad73796debcec0d52d7c71a317c1ca095790d4ef3463e1c046ed6a4d6c93e9f
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,28,1,0.12350896,1558101639,Regular,8f164959fe0d25e53d1d8824f4edc303c554a146f0b394fd1dc65ffc85cd8e22
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,29,1,799.74895163,1558101639,Regular,8f164959fe0d25e53d1d8824f4edc303c554a146f0b394fd1dc65ffc85cd8e22
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,6,1,0.12350896,1558101639,Regular,8802e304dc040873cf976576bb45c90b7db76f87168bbdadfbfd131a332ed481
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,7,1,799.74895163,1558101639,Regular,8802e304dc040873cf976576bb45c90b7db76f87168bbdadfbfd131a332ed481
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,2,1,0.12350896,1558101639,Regular,2d2661b701f58ff15c90aed1328111670204b2668363cfcceb17069dbdd13224
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,3,1,799.74895163,1558101639,Regular,2d2661b701f58ff15c90aed1328111670204b2668363cfcceb17069dbdd13224
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,38,1,0.12350896,1558101639,Regular,e49620b3edd1f242c1207f747fbfeb7c27e37049fa6604c9120fb2c8a6da8ac1
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,39,1,799.74895163,1558101639,Regular,e49620b3edd1f242c1207f747fbfeb7c27e37049fa6604c9120fb2c8a6da8ac1
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,20,1,0.12350896,1558101639,Regular,4fd88ab86dcf33ef640c5ae6bd13c240632d1984e19d99e4a258915dad052c6d
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,21,1,799.74895163,1558101639,Regular,4fd88ab86dcf33ef640c5ae6bd13c240632d1984e19d99e4a258915dad052c6d
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,36,1,0.12350896,1558101639,Regular,135c505397a3c2b05ecbfcb50d44f7725a3c1aabd50c112659017729dc1e5d87
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,37,1,799.74895163,1558101639,Regular,135c505397a3c2b05ecbfcb50d44f7725a3c1aabd50c112659017729dc1e5d87
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,34,1,0.12350896,1558101639,Regular,309044c5b0d297013053eab59c501c038d001d2dc385d6a6e54bbcf0f8195a83
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,35,1,799.74895163,1558101639,Regular,309044c5b0d297013053eab59c501c038d001d2dc385d6a6e54bbcf0f8195a83
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,10,1,0.12350896,1558101639,Regular,1e6aebc438d8259cbca2cc284b8ecf2ef125072f596fd2aa8b6312d0dd6793e7
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,11,1,799.74895163,1558101639,Regular,1e6aebc438d8259cbca2cc284b8ecf2ef125072f596fd2aa8b6312d0dd6793e7
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,12,1,0.12350896,1558101639,Regular,011e6f10ec4c0d5b52e981d04118ca4def5fde03e3df24e95a3cc8fa8168a01a
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,13,1,799.74895163,1558101639,Regular,011e6f10ec4c0d5b52e981d04118ca4def5fde03e3df24e95a3cc8fa8168a01a
72e6dcedbc888a5680264c10e1c03047508590ccfbf4ad5315eafa7e2d957bb0,1,18,1,0.12350896,1558101639,Regular,6688ce3cf7f473ffbeaaedfd69300e6c797dd6363eb1d0059a6c7a9d8daffd96
