tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,117,1,15.55403257,1603132485,Regular,9ade9ea3818cf7ec8e343cdf2e063cef716af385dc340a10a3396c9d07d71e38
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,177,1,15.55403257,1603130264,Regular,7e5a3e67bb9a7a2399ad19656c1bb785db480c767982a73c707bf9047258431d
b3433f5025a475ff99bf48387aa7ecbbbea85dd610986e325dbe5bda06b4bb54,1,3,1,15.55403257,1602689535,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
04cca827169294bfe19b9023ed290d83fc675c168c4d1bb1f1c90a7eb4e6f25a,1,3,1,15.55403257,1602582682,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
9ade9ea3818cf7ec8e343cdf2e063cef716af385dc340a10a3396c9d07d71e38,1,3,1,15.55403257,1602501750,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
c0acdd2cf48ceb85b5a204de917039e00dee82f8be7618edcc54cf08a9bd3b5a,1,3,1,15.55403257,1602491633,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
7e5a3e67bb9a7a2399ad19656c1bb785db480c767982a73c707bf9047258431d,1,3,1,15.55403257,1602459423,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,93,1,15.55403257,1602229101,Regular,7da3a038293c9a67ecab0376d60af55057aacb88f14ff9fa6fdcef37540b6883
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,128,1,15.55403257,1602229101,Regular,49dbe52adb1c5959d20c9929ea4a4904f7304118383f0996377053eacc31ca94
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,337,1,15.55403257,1602228029,Regular,899cb5cb122a08d8a74a967c7e59886119fcd26b290bbbd631c98ba0c6f1fc36
fde0b803f3416a7e0f51641526b5ee363e684dd584643710e5d9b721064fe0f5,1,3,1,15.55403257,1602188820,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
7da3a038293c9a67ecab0376d60af55057aacb88f14ff9fa6fdcef37540b6883,1,3,1,15.55403257,1602122999,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
899cb5cb122a08d8a74a967c7e59886119fcd26b290bbbd631c98ba0c6f1fc36,1,3,1,15.55403257,1602114714,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
49dbe52adb1c5959d20c9929ea4a4904f7304118383f0996377053eacc31ca94,1,3,1,15.55403257,1602062675,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
2735bb97706abe7feab828d19fae822910e8df1cacd78f7ef52e926abce3f3f9,1,3,1,15.55403257,1602043887,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,267,1,15.55403257,1601965157,Regular,849e1ad97fa706c896308370dcdf1bc648d8de1b8bc9f4f445ce92bd07b3b25b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,329,1,15.55403257,1601965157,Regular,cd1c2b246700531f03baaf11b4d2a471c57c9d19c68514122cb0e9a7cda77c87
cd1c2b246700531f03baaf11b4d2a471c57c9d19c68514122cb0e9a7cda77c87,1,3,1,15.55403257,1601890064,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
849e1ad97fa706c896308370dcdf1bc648d8de1b8bc9f4f445ce92bd07b3b25b,1,3,1,15.55403257,1601889927,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
