tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191cfee0837fb496fee4fc3250c2c88a74df83df4e50d2c666f1d0fbf3c03537,-1,1,1,284.68938361,1559815794,Vote,ece41f116354e07be2e852004474c76c7e1d1a80f93e19c76dba01d3c9130b37
72b197e28872c63508581a3ea1b00a7cede200d619f2811a5c19e44dbeeb0d0a,-1,1,1,284.68938361,1559756108,Vote,3789ef8aa43b0a674375c01f8707341d26645da895172a73826cfde7cf8776ae
d9cca73f5047c70f0180a76ff4e28d14bb56fb7cfdccded0716bdb54d59fda8a,-1,1,1,284.68938361,1559735610,Vote,26b8d9cb602a8be111e93a5508c594f453d2736b343220ca965fd1f8b413c735
b188fd245bac184b1c1767311ef2834c0b562528883aab1d05d34d94444fda73,-1,1,1,284.68938361,1559626610,Vote,005deb8b6f511712370154187e9c8fbc38e85adaaaadd82904e19e19d0103074
c67b796a2bd407ab960ea83c768bb3c65365c4d34b097ca23b89dd6cf5ab9254,-1,1,1,284.68938361,1559441558,Vote,83679bb8508d6a6931364d7aa59b3e40c5573be725b69ba867d84b8b4d357279
3628584f63f870b8331c4dcb79c1fe131155e1907d8ac28a376d7ebc389100df,-1,1,1,284.68938361,1559417860,Vote,b2627f0f6bc0c39baf50b499f49301a0add877e83a03c714708b2c733c55b991
70a77caea98e12f6f86fc8e056eec4e9e4e63bc36ab044ef8ff930b7c7e9dc85,-1,1,1,284.68938361,1559235216,Vote,bfc49697c482da73489e9b596e192c0ea5df3ff80584b2c516dd9260ad27dbb9
0e298b401058f3539346ce082823814e4686af407bb78e262cdbb6940cfb657e,1,2,1,286.30465384,1559195870,Vote,da5ea27130050e6dc1d38ea9d896792da00d32006083f6dec10071a8e3ee6dce
1f939d9e724a1e29ac0f8d26a7ba7db687325e4ce803ce4f3767ce5352f88c8d,-1,1,1,284.68938361,1559186142,Vote,9149b795d32988835afaf592c34593078f60d0094ccd7796ea661d5b3e69af35
c3f6b90985e82b88f2f6fe74f3358f587424a0953568fb5f02ad56756014e0db,-1,7,1,286.30465384,1559135559,Regular,a31c59534e49ba15205b36fa20f653129000f15cb07d4406a7e28438cc0b07e1
a31c59534e49ba15205b36fa20f653129000f15cb07d4406a7e28438cc0b07e1,1,2,1,286.30465384,1559090661,Vote,c3f6b90985e82b88f2f6fe74f3358f587424a0953568fb5f02ad56756014e0db
0cef2ac4fab1527fdf1fbb4f7da88c65e3d29d7a8ce2e314b73423287b568f11,-1,1,1,284.68938361,1559054278,Vote,219f82cce5f4135cca28464fcec70eca0b627fb11aca34ec618eb9d42ce00544
ea26e6716cae5a3f1bcb47235b5606ccbf6f3f513f3f04c46dfbc8ceaa291644,-1,1,1,284.68938361,1558995587,Vote,4bbdb118e98dc01080e980038e3fa993f050f3ed8258518e812dbc2582a87d08
8a467cc17e4e982f1531ac888d62e42d1f34175d0d88373fc4fc21cd6d76cb3e,-1,1,1,284.68938361,1558888535,Vote,b96620bda9c7acf6b7e3e5a47fb82770781aee45f9a7a68b1d201df8d882d43d
1791823512ce3573e969237a18ca01816f89f823aecd8d352f229320dceed1c9,-1,1,1,286.30465384,1558858571,Regular,1f55ed534eb9d0ae256da7d5bfeecde8819a91702de856a16f207d239fd6e864
1f55ed534eb9d0ae256da7d5bfeecde8819a91702de856a16f207d239fd6e864,1,2,1,286.30465384,1558813706,Vote,1791823512ce3573e969237a18ca01816f89f823aecd8d352f229320dceed1c9
1842fe72641b839c1c41b3c25bddf0b6a4e0c03032b84d4f21b7a4deb71351cd,-1,1,1,284.68938361,1558785567,Vote,c20608953e1e4feee77405f96e5ccf12f68be2872332465c6975c7860e3c12a6
d98577ebec3f4cec2cf5df5592eddbd813771245ed8f0a4d4ec32bd060cba8a9,-1,1,1,284.68938361,1558779283,Vote,478932258d8b649176cbd3a2f4564a7aa1803fec440e5f5604e6e63a268c9f31
78bd4c737599567453254609701b65b73cf1aa6a0afb39449fddc897864d9939,-1,1,1,284.68938361,1558774914,Vote,3e9ef61e6518b8176a7a4978bd5fdb405330d1183ec9d626eb52e2e2b7411b19
7ab1e28b81e9d7574c972ff8da20139feee5b0ce3c34e2dd76092897e279c03e,-1,1,1,284.68938361,1558645771,Vote,69f43cea19c46d0fdc10cadd161899fe81ab4ec7a3ebac78e3c73854a96e21cd
29f6bbe7811b089bb331e000288678013ae22ca1640bd08ce42b669a8e0a4fbe,-1,1,1,284.68938361,1558566396,Vote,1eac2f541ef532c43746bea6323a2d66adb7f912b93893eb727e3e302dddae12
e9e415e9ca9a0751199ba3740579477159bd56180658bc2c7d8792bf7f245abb,-1,2,1,286.35606789,1558485797,Regular,60d0aa2e71d926be9a07910b06db35d6c191b8f9df4ef046f32164e5fc68e83f
60d0aa2e71d926be9a07910b06db35d6c191b8f9df4ef046f32164e5fc68e83f,1,2,1,286.35606789,1558443048,Vote,e9e415e9ca9a0751199ba3740579477159bd56180658bc2c7d8792bf7f245abb
005deb8b6f511712370154187e9c8fbc38e85adaaaadd82904e19e19d0103074,1,0,1,284.68938361,1558390462,Ticket,b188fd245bac184b1c1767311ef2834c0b562528883aab1d05d34d94444fda73
14c1bb0bea1e9515fd7b7c20376c861cb799512c4ab37f88a6237629f920c758,1,0,1,284.68938361,1558390462,Ticket,358822b384fc5f02786490b23640a2c19938d036e98cf70b77b14e1da7e9da83
26b8d9cb602a8be111e93a5508c594f453d2736b343220ca965fd1f8b413c735,1,0,1,284.68938361,1558390462,Ticket,d9cca73f5047c70f0180a76ff4e28d14bb56fb7cfdccded0716bdb54d59fda8a
3e9ef61e6518b8176a7a4978bd5fdb405330d1183ec9d626eb52e2e2b7411b19,1,0,1,284.68938361,1558390462,Ticket,78bd4c737599567453254609701b65b73cf1aa6a0afb39449fddc897864d9939
4b45c5fc7a176d9140a2d22868c4f9d4dfa21dd7ea5c0325b33cec547983cc02,1,0,1,284.68938361,1558390462,Ticket,05579736a3839413e38f1b6c5cac788f76bf1e440d1f66522073959e20064a15
4bbdb118e98dc01080e980038e3fa993f050f3ed8258518e812dbc2582a87d08,1,0,1,284.68938361,1558390462,Ticket,ea26e6716cae5a3f1bcb47235b5606ccbf6f3f513f3f04c46dfbc8ceaa291644
69f43cea19c46d0fdc10cadd161899fe81ab4ec7a3ebac78e3c73854a96e21cd,1,0,1,284.68938361,1558390462,Ticket,7ab1e28b81e9d7574c972ff8da20139feee5b0ce3c34e2dd76092897e279c03e
83679bb8508d6a6931364d7aa59b3e40c5573be725b69ba867d84b8b4d357279,1,0,1,284.68938361,1558390462,Ticket,c67b796a2bd407ab960ea83c768bb3c65365c4d34b097ca23b89dd6cf5ab9254
9149b795d32988835afaf592c34593078f60d0094ccd7796ea661d5b3e69af35,1,0,1,284.68938361,1558390462,Ticket,1f939d9e724a1e29ac0f8d26a7ba7db687325e4ce803ce4f3767ce5352f88c8d
b96620bda9c7acf6b7e3e5a47fb82770781aee45f9a7a68b1d201df8d882d43d,1,0,1,284.68938361,1558390462,Ticket,8a467cc17e4e982f1531ac888d62e42d1f34175d0d88373fc4fc21cd6d76cb3e
bfc49697c482da73489e9b596e192c0ea5df3ff80584b2c516dd9260ad27dbb9,1,0,1,284.68938361,1558390462,Ticket,70a77caea98e12f6f86fc8e056eec4e9e4e63bc36ab044ef8ff930b7c7e9dc85
c20608953e1e4feee77405f96e5ccf12f68be2872332465c6975c7860e3c12a6,1,0,1,284.68938361,1558390462,Ticket,1842fe72641b839c1c41b3c25bddf0b6a4e0c03032b84d4f21b7a4deb71351cd
ece41f116354e07be2e852004474c76c7e1d1a80f93e19c76dba01d3c9130b37,1,0,1,284.68938361,1558390462,Ticket,191cfee0837fb496fee4fc3250c2c88a74df83df4e50d2c666f1d0fbf3c03537
1eac2f541ef532c43746bea6323a2d66adb7f912b93893eb727e3e302dddae12,1,0,1,284.68938361,1558390224,Ticket,29f6bbe7811b089bb331e000288678013ae22ca1640bd08ce42b669a8e0a4fbe
219f82cce5f4135cca28464fcec70eca0b627fb11aca34ec618eb9d42ce00544,1,0,1,284.68938361,1558390224,Ticket,0cef2ac4fab1527fdf1fbb4f7da88c65e3d29d7a8ce2e314b73423287b568f11
3789ef8aa43b0a674375c01f8707341d26645da895172a73826cfde7cf8776ae,1,0,1,284.68938361,1558390224,Ticket,72b197e28872c63508581a3ea1b00a7cede200d619f2811a5c19e44dbeeb0d0a
478932258d8b649176cbd3a2f4564a7aa1803fec440e5f5604e6e63a268c9f31,1,0,1,284.68938361,1558390224,Ticket,d98577ebec3f4cec2cf5df5592eddbd813771245ed8f0a4d4ec32bd060cba8a9
5221aa20008998e94a1a70de44bff5ba727b3a03cc5f9e201df1a3a3f3791702,1,0,1,284.68938361,1558390224,Ticket,2c0fbf91e3dc754c03d2bcd6a8501283bdbead765f2a726c117f5805ff5f280e
528fe8b12736695d8dca90b27bac34650fc811c534325f7a2b690491ba09eaa6,1,0,1,284.68938361,1558390224,Ticket,769ece7c4e5ae5f8b9e9115ce03bcc3d5c0d8aec3ef091f39ddb81ab053eec95
b2627f0f6bc0c39baf50b499f49301a0add877e83a03c714708b2c733c55b991,1,0,1,284.68938361,1558390224,Ticket,3628584f63f870b8331c4dcb79c1fe131155e1907d8ac28a376d7ebc389100df
