tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e5f9fe960f14a844e1d8a5159395e707d7b01c0845cb6ff91d09dd35c01c6f,1,3,1,25.58134954,1606026708,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
ae6331ec2aaf53d60ab305344d0a96e3a7ffa39a967d26194492f5d47eb02fce,1,3,1,25.58134954,1605843421,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
39575e7cc2621742b229d380988350d764b34c26b2aecc20733e449c2677f6d6,1,3,1,25.58134954,1605777861,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,15,1,25.58134954,1605601353,Regular,3265b9bd353f6d23dd1c25eaaf17e9f08b0bdbf725d4e36ab0a60ea9ac1e689c
3265b9bd353f6d23dd1c25eaaf17e9f08b0bdbf725d4e36ab0a60ea9ac1e689c,1,3,1,25.58134954,1605561386,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,113,1,25.60962247,1605523305,Regular,fc3f850398f57cc363dd983468a27cd84d5a52894796ec93c8d1293fdbadefcf
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,139,1,25.58134954,1605523305,Regular,452efab7732b2ac9cade153bc02a8b29d17f2689b4372fdc09ed4563e7cedbd9
466a5c398a0d26de97ab3e128d4c0215e486ea4b945416186fc4dcd98434d14d,-1,1,1,25.58134954,1605517787,Regular,dd45718195c607c3b5bf611a05778e6466946c72b47e0653acd1a13dd85221ad
dd45718195c607c3b5bf611a05778e6466946c72b47e0653acd1a13dd85221ad,1,3,1,25.58134954,1605463106,Vote,466a5c398a0d26de97ab3e128d4c0215e486ea4b945416186fc4dcd98434d14d
452efab7732b2ac9cade153bc02a8b29d17f2689b4372fdc09ed4563e7cedbd9,1,3,1,25.58134954,1605457166,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
fc3f850398f57cc363dd983468a27cd84d5a52894796ec93c8d1293fdbadefcf,1,3,1,25.60962247,1605385970,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
