tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,10,1,9.34849933,1611076928,Regular,ceaa2a393631db3299120554fa58d1a06f52e445916e2504f8eafefd08467927
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,201,1,9.34849933,1611075655,Regular,987429e1e38d795f93ff407833d2da3e47943e0b9d7b3cc78a69411c0f66c721
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,31,1,9.34849933,1611071644,Regular,eaaf456aa23370b77ffa40a5c63dcca9dd4c90caedd4f4d79d399b37f57e3219
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,137,1,9.32205451,1611070866,Regular,7c0bf1bf8695ba19224cf89cbe0eb4901229c72efaa0dae074c99739d4ad8414
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,22,1,9.34849933,1611070866,Regular,62f7b6351cc42b553d0ce97acdf5d67738ab85df0edb5d1fe12e0e43e649bb0e
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,25,1,9.34849933,1611070866,Regular,8423cb25014e08edf43dff1b799e16b088e5aa7cb73df9cf7253ccbe7919dc0e
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,212,1,9.34849933,1610999982,Regular,bf8dabbc86e7a1bd4a5e45fb3162bd27c7ad16eb5924d3fcbe977d1d01c5600a
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,78,1,9.34849933,1610999982,Regular,cfaea69d8e287f2dc9dfab91b1bae6a8f566fc8038c480dcb9362472eb88f703
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,69,1,9.34849933,1610999982,Regular,ec9d94f69635b5dbc9b7538aac8a62ceb7efc5bb069fd6f9f15746c33c099003
9cbe40abac8c9dd8dd7c8069351b571284264c8a2387959e224ce2ce8ae4b9c6,1,3,1,9.32205451,1610714196,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
7c0bf1bf8695ba19224cf89cbe0eb4901229c72efaa0dae074c99739d4ad8414,1,3,1,9.32205451,1610610405,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
b336569803799f5e63799797816465e087b3b29a0e5ffb4f2928c5567bfde8fe,1,3,1,9.32205451,1610452789,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
2340efd29411c5887717a8b5ab7955e0bd4f86fd81c62bd440a358606df4a3b0,1,3,1,9.32205451,1610388704,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
5d25265865cef3a992514b08650453f9da03604b88337eeaee9177888b1aed9c,1,3,1,9.34849933,1610121406,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
84f123678da1519de2a3b5ac832e38443c592bfb6d3374fc86ab18b5a18ab9dc,1,3,1,9.34849933,1609992940,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
2772c992eb546b4bf50155ace76c02a79f50a12fb2b0e9836656c8f10f554b3c,1,3,1,9.34849933,1609834497,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
ec9d94f69635b5dbc9b7538aac8a62ceb7efc5bb069fd6f9f15746c33c099003,1,3,1,9.34849933,1609764666,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
785f18a88e6917b1cb5d26e09406bc1dfda273e3ac522a693b30bf84bcde6460,1,3,1,9.34849933,1609668542,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
488df4817b004d451adbac39c93be65efa913a3bf7d096028d4fafe28da0b382,1,3,1,9.34849933,1609602639,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
3185cfe03354421d05e61981fbc6e6b8c88c6324b53312a81c63eefb42d9da43,1,3,1,9.34849933,1609411193,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
cc98042efbf71fa2acb84424338dd8a6e4c2c5b772ccf9cbc8d046ee047553b1,1,3,1,9.34849933,1609342675,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
bf8dabbc86e7a1bd4a5e45fb3162bd27c7ad16eb5924d3fcbe977d1d01c5600a,1,3,1,9.34849933,1609303611,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
cfaea69d8e287f2dc9dfab91b1bae6a8f566fc8038c480dcb9362472eb88f703,1,3,1,9.34849933,1609301608,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
8423cb25014e08edf43dff1b799e16b088e5aa7cb73df9cf7253ccbe7919dc0e,1,3,1,9.34849933,1609197048,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
5d1560b277dc762bbdbeba0c34bffbc0ad725ba1979a6b4a8ea14067cf3f2bd5,1,3,1,9.34849933,1609153005,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
62f7b6351cc42b553d0ce97acdf5d67738ab85df0edb5d1fe12e0e43e649bb0e,1,3,1,9.34849933,1609107708,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
ceaa2a393631db3299120554fa58d1a06f52e445916e2504f8eafefd08467927,1,3,1,9.34849933,1609087708,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
047b2ce29f8398346a64eb7ccbffe884c04e1bd0d7a8b828a89ccd8385b99a45,1,3,1,9.34849933,1609084798,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
ae032d9d310afab6c61c63610406e401a866b71698d84f8cd5c7963a75b7ee84,1,3,1,9.34849933,1609007590,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
5ab42f2d112b56cd09ac37c188d48bec5a2ace552abf3564a5c512229f1422e5,1,3,1,9.34849933,1608978398,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
bab1ed4a2b22c3131fde7b525c589b266e2e5bc7cd9c6c76e0cfbbdb8750cfc9,1,3,1,9.34849933,1608960786,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
eaaf456aa23370b77ffa40a5c63dcca9dd4c90caedd4f4d79d399b37f57e3219,1,3,1,9.34849933,1608954796,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
206a76a6cfe23ba1453a46bbbd79f0960eb562dc7396f031e3e2cec708502ac4,1,3,1,9.34849933,1608938510,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
e414c2a978759ea18721f2b678a03c1a688388d373d330fc021765e14ad8b77f,1,3,1,9.34849933,1608926374,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
e96bd72c771363e1a405919de3633c54da0adeec1d13d1ef479ca19ad220e2f0,1,3,1,9.34849933,1608886214,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
538c2810d0347b6628325a0fe07fdcf0f4f99bcb54ded938377aae2acc7821e9,1,3,1,9.34849933,1608882337,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
4607a296b4d39cb900e7c01a0fea04f7d3ee0eaff00b5aa3ca2ede0fae2fd690,1,3,1,9.34849933,1608868902,Vote,c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f
f4434ad921448f6930ad705bbd7a24780cf00ba8e9e364b3d2cec5666794f389,1,3,1,9.34849933,1608848135,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
f1bc4c78b4a938f49ad440c81daf1aeceaf391c6fdbeb68e217e76c678222d72,1,3,1,9.34849933,1608838459,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
987429e1e38d795f93ff407833d2da3e47943e0b9d7b3cc78a69411c0f66c721,1,3,1,9.34849933,1608758749,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
74b34fcc10e4e1e012b95fcf1bee49e53207765ae9a428ecd457318fc5e66ace,1,3,1,9.34849933,1608676330,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
9b4b8308dcf8bff51ebe25f6c7d4de8300bf2f12350161e889a373d846e58a43,1,3,1,9.34849933,1608675053,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
f3c8d1ec2725873d509edc36a144315ec9dd323b5f9ea51e6fce47687c29902a,1,3,1,9.34849933,1608653019,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
c55ec03724b3222e46bc99b701a06f547709335629d9065a19dba662cb6a82ce,1,3,1,9.34849933,1608627279,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
cf7024555a118be316ee415a426d6be22ac66a2618b78dec14cca36d45abaa6a,-1,15,1,0.25089087,1608482970,Regular,11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843
11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843,1,400,1,0.25089087,1608479992,Regular,cf7024555a118be316ee415a426d6be22ac66a2618b78dec14cca36d45abaa6a
