tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f3347d97eec08ca221c7abddb0eb6bd7b6e2b5db6eee1be2b8f7be572168d7,1,3,1,36.78332424,1573799094,Vote,823a1b94bbe853e7163a699d34a1c06c0751591b7ab3bdf426525d47da88b72c
6c00c7c8fc67431c30c3395054f5677706f8fe8765d3bc185178bdda4318f5a8,1,3,1,36.78332424,1573787815,Vote,b892feb6596e7a7ef3044770b1751ca20ad3d9431c6d6d45ddb622067785f1fc
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,93,1,36.82584756,1573728041,Regular,2c1af922cb258495e7d761b671ab2c533716005128e77b6f9bc09d634670cbe7
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,53,1,36.78332424,1573728041,Regular,957aab00912b56dfffa571fda177f6e825b0817dd5d41084c4e5e4069793c8e5
4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f,-1,108,1,36.78332424,1573724560,Regular,feb273a63ad2f33949568078829141308701a503f321dda93317ff9fc21d62e3
4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f,-1,24,1,36.78332424,1573724560,Regular,398bcf93c619225dedd871513c28c6c3d1ac65df5e0a6199241dd97e3226f4df
aa5b8c0512e44401e6d2954e97eeb414b672ad067a49a17042c62f6d47d20a4b,-1,6,1,36.82584756,1573708492,Regular,27fad0d578aa7fe9f96a35ea9528c10e58bb5cffe7fd16349af8163a95269cc7
18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77,-1,1,1,36.82584756,1573681177,Regular,8b4711c84d84d5cafde30ee02a61a2a92d1cf8457c82d0d13bbb479628f2d1a7
e773502b321f3ca7167727c1f5f466b386c4062c86158c3ca25379fdddb28903,-1,9,1,36.82584756,1573672733,Regular,4304202bc26137be8bdbd5538c627d624032e3c8b82b28fd24839cc4aa086c9b
75c7d6e76090bc2a64d60bf10293ba15276647122de4d58531de9db27d32d96c,-1,14,1,36.82584756,1573671128,Regular,fa6b968b4cd7a7c8d3d7ac33ff392044b7a1ed8bd1abf6ab5dcefbe865ada696
bd7556a05e44ea9817925a812bb4a856d4e7f9a470d12e42f2298db334410b95,-1,1,1,36.78332424,1573670046,Regular,62454f3c63b6ed0291c78910ac87c5c89a5bf35f53b74d33c0a5d9b37dfd6480
942fd92fa3a9d4d8ab306b255ed5c6df1deca7e8bda339427d7dc8c1cedaa191,-1,3,1,36.78332424,1573662754,Regular,8cedd5cb068ba1a6b2da874a5b17e4fc1c248e0db65b9b026d6d53e1e47f5883
d156228292c6e1d6e77c709fbab99cff4b68bd7bea0a3121334b78334abed802,-1,3,1,36.78332424,1573662409,Regular,575e64a03e0c48895984c76a36edc0ca4394d4e0842193c59665a64dc6262681
8cadbc9b49fc499fbfaf91e982f123463a18faade4b83726f55ace38a7d7c62f,-1,14,1,36.82584756,1573653154,Regular,f719d1b7b129c8ac4e34c3da9cf06471cfb7064f165687e22a593a7c362a8d3c
e19c6bbfd8cd972d89e0bdb4e0a43ec2b0197ae571986a93934ff0ed70fd0db6,-1,0,1,36.82584756,1573650644,Regular,89aee90ccdcaa8449e905df64d5e0dc2f18659222e480cf8b501078cb9b13826
62454f3c63b6ed0291c78910ac87c5c89a5bf35f53b74d33c0a5d9b37dfd6480,1,3,1,36.78332424,1573644961,Vote,bd7556a05e44ea9817925a812bb4a856d4e7f9a470d12e42f2298db334410b95
feb273a63ad2f33949568078829141308701a503f321dda93317ff9fc21d62e3,1,3,1,36.78332424,1573581434,Vote,4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f
398bcf93c619225dedd871513c28c6c3d1ac65df5e0a6199241dd97e3226f4df,1,3,1,36.78332424,1573510650,Vote,4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f
8cedd5cb068ba1a6b2da874a5b17e4fc1c248e0db65b9b026d6d53e1e47f5883,1,3,1,36.78332424,1573470936,Vote,942fd92fa3a9d4d8ab306b255ed5c6df1deca7e8bda339427d7dc8c1cedaa191
957aab00912b56dfffa571fda177f6e825b0817dd5d41084c4e5e4069793c8e5,1,3,1,36.78332424,1573433856,Vote,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
575e64a03e0c48895984c76a36edc0ca4394d4e0842193c59665a64dc6262681,1,3,1,36.78332424,1573418440,Vote,d156228292c6e1d6e77c709fbab99cff4b68bd7bea0a3121334b78334abed802
8b4711c84d84d5cafde30ee02a61a2a92d1cf8457c82d0d13bbb479628f2d1a7,1,3,1,36.82584756,1573260698,Vote,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
f719d1b7b129c8ac4e34c3da9cf06471cfb7064f165687e22a593a7c362a8d3c,1,3,1,36.82584756,1573244533,Vote,8cadbc9b49fc499fbfaf91e982f123463a18faade4b83726f55ace38a7d7c62f
89aee90ccdcaa8449e905df64d5e0dc2f18659222e480cf8b501078cb9b13826,1,3,1,36.82584756,1573224982,Vote,e19c6bbfd8cd972d89e0bdb4e0a43ec2b0197ae571986a93934ff0ed70fd0db6
4304202bc26137be8bdbd5538c627d624032e3c8b82b28fd24839cc4aa086c9b,1,3,1,36.82584756,1573183505,Vote,e773502b321f3ca7167727c1f5f466b386c4062c86158c3ca25379fdddb28903
2c1af922cb258495e7d761b671ab2c533716005128e77b6f9bc09d634670cbe7,1,3,1,36.82584756,1573094896,Vote,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
fa6b968b4cd7a7c8d3d7ac33ff392044b7a1ed8bd1abf6ab5dcefbe865ada696,1,3,1,36.82584756,1573005954,Vote,75c7d6e76090bc2a64d60bf10293ba15276647122de4d58531de9db27d32d96c
27fad0d578aa7fe9f96a35ea9528c10e58bb5cffe7fd16349af8163a95269cc7,1,3,1,36.82584756,1572970044,Vote,aa5b8c0512e44401e6d2954e97eeb414b672ad067a49a17042c62f6d47d20a4b
00cae4c0fc9ac572caf7936c8d0bcf643ff771ef361b0535b2313c22628907d0,-1,19,1,36.82584756,1572863641,Regular,4f48036f617f5a8602f4d6af72e83c55ed80ad1429a170c64d9462c05bbd1875
4f48036f617f5a8602f4d6af72e83c55ed80ad1429a170c64d9462c05bbd1875,1,3,1,36.82584756,1572816877,Vote,00cae4c0fc9ac572caf7936c8d0bcf643ff771ef361b0535b2313c22628907d0
34cffbd0c01afe87393ab80a647ad914ab2ce2b8b1fd9086ae5c95d70d2dad71,-1,40,1,18.34934775,1572776788,Regular,4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a
4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a,1,240,1,18.34934775,1572764258,Regular,34cffbd0c01afe87393ab80a647ad914ab2ce2b8b1fd9086ae5c95d70d2dad71
