tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e3f0a592235780ad3cb7b10c9fa5c8d826eaa7e37064eab09503da1ee70793b,-1,1,1,260.40498162,1554974417,Vote,1686e6ba3f36d3ab5a1af81ba97bed19040c78651856526610921839ad6a327e
4edce30eea04b613b2189bee31bc0cd0253bb616c3fdf3b0ee5602e532d5c6c1,-1,1,1,260.40498162,1554780098,Vote,d007471e74a8cb59a723299bb22fee258f24f48353c7d8e51dedfe8624f847af
c67ccc4c5256e54667ef8a28584537e6dd4f061d2dffbfb4b5e1cdb22a3836e5,-1,1,1,260.40498162,1554568974,Vote,309e04f2ec7b7eb42a5a27b8a09739624fb1b6551b1396a4d35764a9176358fe
138018a47d6b672d858d4e3da3d08587652fcd32e9f9dffcbf32aa881c6f26bf,-1,1,1,260.40498162,1554496925,Vote,217ad5b24705e2e5efce6658f802551d28d2748411cbacbf542c16e1ebdab4ed
0c995f4d671db55e8c3f87729e9188943434b503655fbde3a322b52ad43b8770,-1,1,1,260.40498162,1554483621,Vote,89e552d2d3a32be0595e48adedb8d621a186ea96ef7b8373cd35efb5bd498724
b50ac659f8362ffdcc3489762d15d65b2ec854d1e3ca160309790462785e5233,-1,1,1,260.40498162,1554381083,Vote,ef7c78bfe0733f80312f375262def5f13ee8f2d7685dd1126b722d10f8cb82b0
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,8,1,262.12471646,1554350450,Regular,7a88f0439068baee5d848a3b3de10f51af416a6718cc692809e2a638b52d7ad9
def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762,-1,23,1,262.12471646,1554333929,Regular,5bd056e491e20b3b94b61e6218096696e9fc7d568db70094ff731295b4b88087
7a88f0439068baee5d848a3b3de10f51af416a6718cc692809e2a638b52d7ad9,1,2,1,262.12471646,1554251330,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
5bd056e491e20b3b94b61e6218096696e9fc7d568db70094ff731295b4b88087,1,2,1,262.12471646,1554234996,Vote,def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762
91301cd09f47b9be92cd905e414c3f207d0ec7042f629ca448cba3d49c84d5f0,-1,1,1,260.40498162,1554208410,Vote,f62cbd97e540767f1754a81f3d2c123ae68e29010de79c625a45c2dc7b10466d
998941caae8f05dabb2dd32f957c6d7b379bad715ae4c4471c0d5f7ac4cb0205,-1,1,1,260.40498162,1554152040,Vote,99a5097faeadaddd7cf45fb47c8d6912e7387965fc9c0d1bbc8cbf881a085781
e1ae14bff91224804fcf866fc87db261c9203d5b9d57ba610174ae23dd795d97,-1,1,1,260.40498162,1554055118,Vote,271ad182cf207425368e2733490d23dcd1569fa013db6c8e57b4d93d4a5f17b0
3fac23a6b29f56a06ded2bf1cd6c7edbcb9be05e63d04ad8427510740c895422,-1,1,1,260.40498162,1553931022,Vote,353aa475e1577a8e04e1c33b0db113e6f036d2b6975ea118b0f5954255361ac3
e3c0c11d8a64eb924d16c324325c9f61eb30df161249dd41a75dd9392e6c1423,-1,1,1,260.40498162,1553911981,Vote,1f724acf318232f82c72588d29f94832db3c78785d68d85f73c0c512aabd466d
32ddbdff3fa3cc544e7e4b5cd91349473e019aaa7d28c73854fed7d1fb03fb94,-1,1,1,260.40498162,1553866137,Vote,b69e5918aa189ec696d0e238c5cfb1c9c31c8f35e2785a38cb88b7519353c348
ef0021cad95013b7bbe3bcd3783dbf63d46fb81b94255297b4c97827fc264589,-1,1,1,260.40498162,1553845803,Vote,6c16b4e62877ad6c96cb39c5dd9e50cca825d5c4ec389926f19286ad20fb6aa2
578b7db907b62a09d0f41a81dd2aa80664b2ee99c90861acd08c6f72347d3a17,-1,1,1,260.40498162,1553819890,Vote,72fec23d3bb82377f7aa6276e60b6c5a112b86a6e2fd541697c9e3784b53cf75
f66a67894de41c462cee8f508a47f2084e763e54fb253368ad9351208d33154b,-1,1,1,260.40498162,1553784338,Vote,e1a9188d7011f38d95f0391a9c43c59bce63bc37b01ea5d54caad0038eb2a172
9642a63397b376a2681644cc5cc0ccb87a4dd5397a69acff67d8a075b958edad,-1,1,1,260.40498162,1553725158,Vote,690358563f397ae0c7630ee76140f708a97793654b40e6bc7b05b1b682b0ff10
1686e6ba3f36d3ab5a1af81ba97bed19040c78651856526610921839ad6a327e,1,0,1,260.40498162,1553624452,Ticket,4e3f0a592235780ad3cb7b10c9fa5c8d826eaa7e37064eab09503da1ee70793b
1f724acf318232f82c72588d29f94832db3c78785d68d85f73c0c512aabd466d,1,0,1,260.40498162,1553624452,Ticket,e3c0c11d8a64eb924d16c324325c9f61eb30df161249dd41a75dd9392e6c1423
217ad5b24705e2e5efce6658f802551d28d2748411cbacbf542c16e1ebdab4ed,1,0,1,260.40498162,1553624452,Ticket,138018a47d6b672d858d4e3da3d08587652fcd32e9f9dffcbf32aa881c6f26bf
271ad182cf207425368e2733490d23dcd1569fa013db6c8e57b4d93d4a5f17b0,1,0,1,260.40498162,1553624452,Ticket,e1ae14bff91224804fcf866fc87db261c9203d5b9d57ba610174ae23dd795d97
2e53942e4507f0ac7f859f5ce9378b77cf354a2237139be7a8478c63f4adcdee,1,0,1,260.40498162,1553624452,Ticket,6d103f272264d359e00e70a55b52c7066a7cd541d6b554a63acf5b4bc2360756
309e04f2ec7b7eb42a5a27b8a09739624fb1b6551b1396a4d35764a9176358fe,1,0,1,260.40498162,1553624452,Ticket,c67ccc4c5256e54667ef8a28584537e6dd4f061d2dffbfb4b5e1cdb22a3836e5
353aa475e1577a8e04e1c33b0db113e6f036d2b6975ea118b0f5954255361ac3,1,0,1,260.40498162,1553624452,Ticket,3fac23a6b29f56a06ded2bf1cd6c7edbcb9be05e63d04ad8427510740c895422
690358563f397ae0c7630ee76140f708a97793654b40e6bc7b05b1b682b0ff10,1,0,1,260.40498162,1553624452,Ticket,9642a63397b376a2681644cc5cc0ccb87a4dd5397a69acff67d8a075b958edad
6c16b4e62877ad6c96cb39c5dd9e50cca825d5c4ec389926f19286ad20fb6aa2,1,0,1,260.40498162,1553624452,Ticket,ef0021cad95013b7bbe3bcd3783dbf63d46fb81b94255297b4c97827fc264589
72fec23d3bb82377f7aa6276e60b6c5a112b86a6e2fd541697c9e3784b53cf75,1,0,1,260.40498162,1553624452,Ticket,578b7db907b62a09d0f41a81dd2aa80664b2ee99c90861acd08c6f72347d3a17
89e552d2d3a32be0595e48adedb8d621a186ea96ef7b8373cd35efb5bd498724,1,0,1,260.40498162,1553624452,Ticket,0c995f4d671db55e8c3f87729e9188943434b503655fbde3a322b52ad43b8770
99a5097faeadaddd7cf45fb47c8d6912e7387965fc9c0d1bbc8cbf881a085781,1,0,1,260.40498162,1553624452,Ticket,998941caae8f05dabb2dd32f957c6d7b379bad715ae4c4471c0d5f7ac4cb0205
9f0377b4c7fbb8b7b44d88ea28e8d71bc3adf1a236c17a9b3be131dbdd2bbf99,1,0,1,260.40498162,1553624452,Ticket,4b80b24b0857e43253276334824652c637d2835de0b7c69e01e2226f70fbcd40
b69e5918aa189ec696d0e238c5cfb1c9c31c8f35e2785a38cb88b7519353c348,1,0,1,260.40498162,1553624452,Ticket,32ddbdff3fa3cc544e7e4b5cd91349473e019aaa7d28c73854fed7d1fb03fb94
c64741a0a282d4f6624e4f67cdbb765922242bb204d20a3d01ec291d5a2b5f79,1,0,1,260.40498162,1553624452,Ticket,db1415f94773cea0f9a84806330aa3941efd62c07b2223a6fcd97fa3bbd73794
d007471e74a8cb59a723299bb22fee258f24f48353c7d8e51dedfe8624f847af,1,0,1,260.40498162,1553624452,Ticket,4edce30eea04b613b2189bee31bc0cd0253bb616c3fdf3b0ee5602e532d5c6c1
dda69f24a62c4c9a4a623fa632f492568740bf0e135a7f19d23057f14673331e,1,0,1,260.40498162,1553624452,Ticket,6ff20baf66367948f8c07a95d1bbe7417f496e18312defe50bdd0d89d24f2caf
e1a9188d7011f38d95f0391a9c43c59bce63bc37b01ea5d54caad0038eb2a172,1,0,1,260.40498162,1553624452,Ticket,f66a67894de41c462cee8f508a47f2084e763e54fb253368ad9351208d33154b
ef7c78bfe0733f80312f375262def5f13ee8f2d7685dd1126b722d10f8cb82b0,1,0,1,260.40498162,1553624452,Ticket,b50ac659f8362ffdcc3489762d15d65b2ec854d1e3ca160309790462785e5233
f62cbd97e540767f1754a81f3d2c123ae68e29010de79c625a45c2dc7b10466d,1,0,1,260.40498162,1553624452,Ticket,91301cd09f47b9be92cd905e414c3f207d0ec7042f629ca448cba3d49c84d5f0
