tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb339e2e2b083f62dc9e987f8fc6dd4133ae9bcc90b6acb3679967cfa42f3af2,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
e01c691d95b8425d2f71dfde6a9c93ca3638b5dc932d110704ae6ddac28f7d00,-1,0,1,0.03272646,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
e01c691d95b8425d2f71dfde6a9c93ca3638b5dc932d110704ae6ddac28f7d00,-1,1,1,30.95246019,1660113681,Ticket,9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,10,1,0.03272646,1660113650,Regular,574a0f96e4b54ae54fa2d57057c78a9b9da7a3e1ea3eb825057e9d1b9f615ee7
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,3,1,30.95246019,1660113650,Regular,e01c691d95b8425d2f71dfde6a9c93ca3638b5dc932d110704ae6ddac28f7d00
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,2,1,0.03272646,1660113650,Regular,e01c691d95b8425d2f71dfde6a9c93ca3638b5dc932d110704ae6ddac28f7d00
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,1,1,30.95246019,1660113650,Regular,222f1b142c157d6cb820587aad6c7062f541c47972efec8ce97591c1b55f6c63
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,0,1,0.03272646,1660113650,Regular,222f1b142c157d6cb820587aad6c7062f541c47972efec8ce97591c1b55f6c63
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,9,1,30.95246019,1660113650,Regular,9903759b8a0364b72ee31428b77828c952fd899ecff35ab01a44b39826111e45
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,8,1,0.03272646,1660113650,Regular,9903759b8a0364b72ee31428b77828c952fd899ecff35ab01a44b39826111e45
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,7,1,30.95246019,1660113650,Regular,4e249ed40e5882ecae535e3264a3806c91cae52b2d5dc228fc5215e8085a519e
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,6,1,0.03272646,1660113650,Regular,4e249ed40e5882ecae535e3264a3806c91cae52b2d5dc228fc5215e8085a519e
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,13,1,30.95246019,1660113650,Regular,7286df0ed930055eaca3dcf614794b022a6b97b21d681176f3ab7544170a6018
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,12,1,0.03272646,1660113650,Regular,7286df0ed930055eaca3dcf614794b022a6b97b21d681176f3ab7544170a6018
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,15,1,30.95246019,1660113650,Regular,a71f0c503fb0a2a8a57fc61747cfabc7aaff69922ebb065a00ba697a81a8727e
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,14,1,0.03272646,1660113650,Regular,a71f0c503fb0a2a8a57fc61747cfabc7aaff69922ebb065a00ba697a81a8727e
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,5,1,30.95246019,1660113650,Regular,bb339e2e2b083f62dc9e987f8fc6dd4133ae9bcc90b6acb3679967cfa42f3af2
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,11,1,30.95246019,1660113650,Regular,574a0f96e4b54ae54fa2d57057c78a9b9da7a3e1ea3eb825057e9d1b9f615ee7
9655e28333a5f253a9a96645c0e6bffbae17f93b8e598390b2f2f464b5e3a88c,1,4,1,0.03272646,1660113650,Regular,bb339e2e2b083f62dc9e987f8fc6dd4133ae9bcc90b6acb3679967cfa42f3af2
