tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfa362b9e63daa47f56da12c1189a755628b4e6a00635235851a148452b6f28,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
ddebb914d34c3235851a1dfcf42f690baf68e82960d89cfb375a2208a2ba6101,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
dfae31ae98fe5429a2420700a1b242c4b2f54ac442145dc32173fe6b93a9a13c,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
ea7e4276c4aece5a1a2517e26fe8500c5c08043e9a2b79eed8f1b26e5fc6a4e7,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
fa71efeb31a2c60c45f8ea1bdc896a82645de7d371d9af4fd16ae6cd0ccb1f9b,-1,0,1,249.12988343,1564553496,Ticket,3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,18,1,249.12988343,1564553042,Regular,b1b8653268dbe66f1e973596708d8ea4e40196606eaa1cc9be15d6602659622c
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,19,1,249.12988343,1564553042,Regular,dfae31ae98fe5429a2420700a1b242c4b2f54ac442145dc32173fe6b93a9a13c
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,11,1,249.12988343,1564553042,Regular,ea7e4276c4aece5a1a2517e26fe8500c5c08043e9a2b79eed8f1b26e5fc6a4e7
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,9,1,249.12988343,1564553042,Regular,9f5b769042cbe0732cd7e38d9629387f8ee4e7f6fbca9adf514ab1865a4f16a5
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,1,1,249.12988343,1564553042,Regular,933d2b69dc103b53ad580c8784961ce5c37af58b16a7c7068e21e01c5ad959dc
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,6,1,249.12988343,1564553042,Regular,fa71efeb31a2c60c45f8ea1bdc896a82645de7d371d9af4fd16ae6cd0ccb1f9b
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,12,1,249.12988343,1564553042,Regular,14625401e296577a612f6d91610da44499863fd36468d82af29c8caa3e91f2e3
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,10,1,249.12988343,1564553042,Regular,cdfa362b9e63daa47f56da12c1189a755628b4e6a00635235851a148452b6f28
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,17,1,249.12988343,1564553042,Regular,0e882c1c43dc7f5c1e14acb276ea3a8b52ae2ca4b9741b9060c5013d656839b8
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,5,1,249.12988343,1564553042,Regular,1ae3a201758dac8ed5994f2c37bf29f00e1fff49430399bf686073a59d943186
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,3,1,249.12988343,1564553042,Regular,5f07cc635ddc5c014a7e081718e7d82f05cf5c63f64c3de0d6e9ffffd5e13ac5
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,4,1,249.12988343,1564553042,Regular,6b80c737ae59d676c00cf3d811a6d0c5e806c827c1628f3649f816c63888b665
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,15,1,249.12988343,1564553042,Regular,8963f840ea0c2cf941beef8d9f51b6fc24aab7087ec3ab9c6ca095da7076850e
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,13,1,249.12988343,1564553042,Regular,bc141d8d16ce4c98ca45a64a6c605a73ef3bb544c318e60eff3055030a4e9275
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,0,1,249.12988343,1564553042,Regular,ddebb914d34c3235851a1dfcf42f690baf68e82960d89cfb375a2208a2ba6101
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,16,1,249.12988343,1564553042,Regular,cad7d1457a1ae9196618dc7e14a5d9a44569f19cb36d1a42c6ad1ea760f2295b
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,2,1,249.12988343,1564553042,Regular,263b82811cbea661450eb5c348474d4f550b5ee02f2c81fa2528db967ae0f6a1
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,7,1,249.12988343,1564553042,Regular,b861ca78cf3405a1e00335ab6a643425a5d93dde8f5d9a8c67578a1ac1c27768
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,8,1,249.12988343,1564553042,Regular,0772ff0a87209405a69dd71b0f53f9866c5bd492498110f21afc0fb48dab51a2
3b57cb48b3b4dd56b66f63dc15de90aa4635e4d11f1e5626fc59bcc6613d81a9,1,14,1,249.12988343,1564553042,Regular,ca46e34943079d6b3be3ad0fab88e580e108ed0ff5d7899ab0632124812ca0d1
