tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25526be95f86a50f63b772fb27b7c40bb9abdf955b28d406fad6b55a7bf820e4,-1,11,1,45.58856568,1591797859,Regular,9cd18923fa0a3b84d9d175fb2a244825946ab798071ba29629249d770586fb5f
70489b61b095c1281e2ccc1c82c73891b953b4d6dc6141f139da24819199d6b6,-1,1,1,45.58856568,1591796011,Regular,0b5a44a88e67cf9e5ff924a536142d701252269d2680cfd906e157a47cfe6758
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,-1,19,1,45.58856568,1591790899,Regular,4e679a57e75ef109d126867b7e4f1e0e01a11578818a56d859b4d12317a3613f
0b5a44a88e67cf9e5ff924a536142d701252269d2680cfd906e157a47cfe6758,1,3,1,45.58856568,1591348750,Vote,70489b61b095c1281e2ccc1c82c73891b953b4d6dc6141f139da24819199d6b6
acbc32fe264ded270cbbb2292f314a4c25f2d2da8ce58c05defb16e5dcf415fe,1,3,1,45.58856568,1591327431,Vote,df8c63a5cd89f78d14539b82b904c1f51da227e37220218101b2351120f3cd2b
4e679a57e75ef109d126867b7e4f1e0e01a11578818a56d859b4d12317a3613f,1,3,1,45.58856568,1591326943,Vote,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
9cd18923fa0a3b84d9d175fb2a244825946ab798071ba29629249d770586fb5f,1,3,1,45.58856568,1591129114,Vote,25526be95f86a50f63b772fb27b7c40bb9abdf955b28d406fad6b55a7bf820e4
04eb84aa5876950a9fbdae17b1054f81d2493189dd2d6b3174c65132797853d6,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
04eb84aa5876950a9fbdae17b1054f81d2493189dd2d6b3174c65132797853d6,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
12ae2db1a5a660a9ec9738f11a830d34629c9b3057108331d6e8f333024afdf2,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
12ae2db1a5a660a9ec9738f11a830d34629c9b3057108331d6e8f333024afdf2,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
149d108828f2e79dba90b577de1c02323f39f1dd10c893208d5d99154aaf788b,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
149d108828f2e79dba90b577de1c02323f39f1dd10c893208d5d99154aaf788b,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
15d348d43c41f975b52e8bed157482b38d0df467205783b4a91b72293942da1f,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
15d348d43c41f975b52e8bed157482b38d0df467205783b4a91b72293942da1f,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
187455141267b28cda27a25541a7e7e6153274bebb49a2fb0e5db37faed1692f,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
187455141267b28cda27a25541a7e7e6153274bebb49a2fb0e5db37faed1692f,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
1eb6d5b3225696ae44669318de4bc5e3015ac2459c7e917c37c8e09d1f27b5dd,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
1eb6d5b3225696ae44669318de4bc5e3015ac2459c7e917c37c8e09d1f27b5dd,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
30a8a3c4693d0ad0276ff0d11df24db40d29b187ea0b85d826e6d0bfd0f9f5ea,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
30a8a3c4693d0ad0276ff0d11df24db40d29b187ea0b85d826e6d0bfd0f9f5ea,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
673a0864c4dd8b57f78dc0795977da2acc52acc54a10279d5d3858328714c6d1,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
673a0864c4dd8b57f78dc0795977da2acc52acc54a10279d5d3858328714c6d1,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
787f61345b60edc75e97bc90b2b4efa66341680d5c999291a330855b4acdb609,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
787f61345b60edc75e97bc90b2b4efa66341680d5c999291a330855b4acdb609,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
78b8ff11fccb34c3fc89df6ebeb97c15454879c0f10b4b40310ebc859f2af3ab,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
78b8ff11fccb34c3fc89df6ebeb97c15454879c0f10b4b40310ebc859f2af3ab,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
8969a8922a0a8183a48090523f68a6a14186ae5fd4ddbe7b5a1a7bfa97b3ee8c,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
8969a8922a0a8183a48090523f68a6a14186ae5fd4ddbe7b5a1a7bfa97b3ee8c,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
9180771b85e9aeaf0eeda5244ffb7500c557dadfdbb526d3c5065c94a9a07ff7,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
9180771b85e9aeaf0eeda5244ffb7500c557dadfdbb526d3c5065c94a9a07ff7,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
a16e0a5a30c539087b2ac7ff5b4afe07103e81339f3dde4366a8390a29c17033,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
a16e0a5a30c539087b2ac7ff5b4afe07103e81339f3dde4366a8390a29c17033,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
a195bfe7cdf544cc26afc1cc4b170bfe761e1ad586dd56edf7c077136ce019e1,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
a195bfe7cdf544cc26afc1cc4b170bfe761e1ad586dd56edf7c077136ce019e1,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
c115b20b357f8146652015eebe64951c890a39e0935b6c116e13335d4a59def6,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
c115b20b357f8146652015eebe64951c890a39e0935b6c116e13335d4a59def6,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
c537970aa48a7116e0943560766096e79bd519f10866bb22ef09358163604f49,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
c537970aa48a7116e0943560766096e79bd519f10866bb22ef09358163604f49,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
c662bc647411262d42b37bcee0296015b301d736e8034cbbedc0e115d7f79fd0,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
c662bc647411262d42b37bcee0296015b301d736e8034cbbedc0e115d7f79fd0,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
e99e57d2d8a0d6212b9760b1ab40f44ac8a2a429441e09c4104b4958cff8d302,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
e99e57d2d8a0d6212b9760b1ab40f44ac8a2a429441e09c4104b4958cff8d302,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
f2de17cba501299bcbb949e2eb348e2347b6fb7093598a0b20f98240936b0be3,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
f2de17cba501299bcbb949e2eb348e2347b6fb7093598a0b20f98240936b0be3,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
f5afeaa9a62e35e0aba1574a9ff6a2fe819c7dd03a9e181c09126048ccbe8040,-1,1,1,44.51764411,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
f5afeaa9a62e35e0aba1574a9ff6a2fe819c7dd03a9e181c09126048ccbe8040,-1,0,1,0.07795726,1591104469,Ticket,5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,9,1,44.51764411,1591104439,Regular,673a0864c4dd8b57f78dc0795977da2acc52acc54a10279d5d3858328714c6d1
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,30,1,0.07795726,1591104439,Regular,187455141267b28cda27a25541a7e7e6153274bebb49a2fb0e5db37faed1692f
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,31,1,44.51764411,1591104439,Regular,187455141267b28cda27a25541a7e7e6153274bebb49a2fb0e5db37faed1692f
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,6,1,0.07795726,1591104439,Regular,78b8ff11fccb34c3fc89df6ebeb97c15454879c0f10b4b40310ebc859f2af3ab
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,7,1,44.51764411,1591104439,Regular,78b8ff11fccb34c3fc89df6ebeb97c15454879c0f10b4b40310ebc859f2af3ab
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,18,1,0.07795726,1591104439,Regular,149d108828f2e79dba90b577de1c02323f39f1dd10c893208d5d99154aaf788b
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,19,1,44.51764411,1591104439,Regular,149d108828f2e79dba90b577de1c02323f39f1dd10c893208d5d99154aaf788b
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,38,1,0.07795726,1591104439,Regular,f5afeaa9a62e35e0aba1574a9ff6a2fe819c7dd03a9e181c09126048ccbe8040
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,39,1,44.51764411,1591104439,Regular,f5afeaa9a62e35e0aba1574a9ff6a2fe819c7dd03a9e181c09126048ccbe8040
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,10,1,0.07795726,1591104439,Regular,1eb6d5b3225696ae44669318de4bc5e3015ac2459c7e917c37c8e09d1f27b5dd
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,11,1,44.51764411,1591104439,Regular,1eb6d5b3225696ae44669318de4bc5e3015ac2459c7e917c37c8e09d1f27b5dd
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,16,1,0.07795726,1591104439,Regular,c662bc647411262d42b37bcee0296015b301d736e8034cbbedc0e115d7f79fd0
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,17,1,44.51764411,1591104439,Regular,c662bc647411262d42b37bcee0296015b301d736e8034cbbedc0e115d7f79fd0
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,20,1,0.07795726,1591104439,Regular,f2de17cba501299bcbb949e2eb348e2347b6fb7093598a0b20f98240936b0be3
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,21,1,44.51764411,1591104439,Regular,f2de17cba501299bcbb949e2eb348e2347b6fb7093598a0b20f98240936b0be3
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,32,1,0.07795726,1591104439,Regular,a16e0a5a30c539087b2ac7ff5b4afe07103e81339f3dde4366a8390a29c17033
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,33,1,44.51764411,1591104439,Regular,a16e0a5a30c539087b2ac7ff5b4afe07103e81339f3dde4366a8390a29c17033
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,24,1,0.07795726,1591104439,Regular,12ae2db1a5a660a9ec9738f11a830d34629c9b3057108331d6e8f333024afdf2
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,25,1,44.51764411,1591104439,Regular,12ae2db1a5a660a9ec9738f11a830d34629c9b3057108331d6e8f333024afdf2
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,36,1,0.07795726,1591104439,Regular,15d348d43c41f975b52e8bed157482b38d0df467205783b4a91b72293942da1f
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,37,1,44.51764411,1591104439,Regular,15d348d43c41f975b52e8bed157482b38d0df467205783b4a91b72293942da1f
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,28,1,0.07795726,1591104439,Regular,c537970aa48a7116e0943560766096e79bd519f10866bb22ef09358163604f49
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,29,1,44.51764411,1591104439,Regular,c537970aa48a7116e0943560766096e79bd519f10866bb22ef09358163604f49
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,2,1,0.07795726,1591104439,Regular,30a8a3c4693d0ad0276ff0d11df24db40d29b187ea0b85d826e6d0bfd0f9f5ea
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,3,1,44.51764411,1591104439,Regular,30a8a3c4693d0ad0276ff0d11df24db40d29b187ea0b85d826e6d0bfd0f9f5ea
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,34,1,0.07795726,1591104439,Regular,04eb84aa5876950a9fbdae17b1054f81d2493189dd2d6b3174c65132797853d6
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,35,1,44.51764411,1591104439,Regular,04eb84aa5876950a9fbdae17b1054f81d2493189dd2d6b3174c65132797853d6
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,0,1,0.07795726,1591104439,Regular,c115b20b357f8146652015eebe64951c890a39e0935b6c116e13335d4a59def6
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,14,1,0.07795726,1591104439,Regular,787f61345b60edc75e97bc90b2b4efa66341680d5c999291a330855b4acdb609
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,15,1,44.51764411,1591104439,Regular,787f61345b60edc75e97bc90b2b4efa66341680d5c999291a330855b4acdb609
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,1,1,44.51764411,1591104439,Regular,c115b20b357f8146652015eebe64951c890a39e0935b6c116e13335d4a59def6
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,22,1,0.07795726,1591104439,Regular,e99e57d2d8a0d6212b9760b1ab40f44ac8a2a429441e09c4104b4958cff8d302
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,23,1,44.51764411,1591104439,Regular,e99e57d2d8a0d6212b9760b1ab40f44ac8a2a429441e09c4104b4958cff8d302
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,4,1,0.07795726,1591104439,Regular,a195bfe7cdf544cc26afc1cc4b170bfe761e1ad586dd56edf7c077136ce019e1
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,5,1,44.51764411,1591104439,Regular,a195bfe7cdf544cc26afc1cc4b170bfe761e1ad586dd56edf7c077136ce019e1
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,26,1,0.07795726,1591104439,Regular,8969a8922a0a8183a48090523f68a6a14186ae5fd4ddbe7b5a1a7bfa97b3ee8c
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,27,1,44.51764411,1591104439,Regular,8969a8922a0a8183a48090523f68a6a14186ae5fd4ddbe7b5a1a7bfa97b3ee8c
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,12,1,0.07795726,1591104439,Regular,9180771b85e9aeaf0eeda5244ffb7500c557dadfdbb526d3c5065c94a9a07ff7
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,13,1,44.51764411,1591104439,Regular,9180771b85e9aeaf0eeda5244ffb7500c557dadfdbb526d3c5065c94a9a07ff7
5d4cf7864f8901269cdc7b66ade3eddfb70d344c4f2c64e4776db5893a642fb4,1,8,1,0.07795726,1591104439,Regular,673a0864c4dd8b57f78dc0795977da2acc52acc54a10279d5d3858328714c6d1
