tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e465026bcd70604d4979c62e17e776eaa1abb66c2d93ca00b4b10ca0830e25fd,1,3,1,4.10979536,1533731590,Vote,7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac
7705050f71ee755b73ca62c0097e67c1587e575a68d861f62dca240505daa12e,1,3,1,4.10979536,1533598073,Vote,64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f
a91bff684ef4512e73a9485fbaaf02722af9448a30036e327d81d1c719dfa152,1,3,1,4.10979536,1533469305,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
fc6f92be8217142083399ca89f9b3fda05fbb0f41629ab395c8ad70a4377df88,1,3,1,4.10979536,1533004745,Vote,7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a
053c26aa9e0a93c523ce48dd41ac869843746bda768b0175912b03e9aa1055a8,1,3,1,4.10979536,1532944904,Vote,952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0
1ca50af126d40709e7a94a38becf2caf3570638c085eb923b8393e09d8854f61,1,3,1,4.10979536,1532657033,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
d9ca76954bd6480366a9885a23a9a93fba7df78a6b63f6725d3e7c7dbd5fef41,-1,137,1,4.10979536,1532458531,Regular,c0b7073371c90c1ea46d8ffb8f0b6e70305c34185dbfc44dd6b977b93b35b5a0
c0b7073371c90c1ea46d8ffb8f0b6e70305c34185dbfc44dd6b977b93b35b5a0,1,3,1,4.10979536,1532400685,Vote,d9ca76954bd6480366a9885a23a9a93fba7df78a6b63f6725d3e7c7dbd5fef41
978777612a577710655aecd01d8400b9ed36cc54c0ae34cb9a4cfd5f592561da,-1,0,1,4.10979536,1532142834,Regular,e24050d700c684b503f25950a87010c78348b1ed62c8ec6f43ec425390e3d803
e24050d700c684b503f25950a87010c78348b1ed62c8ec6f43ec425390e3d803,1,3,1,4.10979536,1532130630,Vote,978777612a577710655aecd01d8400b9ed36cc54c0ae34cb9a4cfd5f592561da
b735b78349e836940106f2e6d286f3327b22686bfe541aa59b65273389026a1b,-1,1,1,4.10979536,1532128694,Regular,340ef789b685957ab05f71d705f8eae088496d4453f64f28bbde2ec6bc3d2b87
340ef789b685957ab05f71d705f8eae088496d4453f64f28bbde2ec6bc3d2b87,1,3,1,4.10979536,1532124759,Vote,b735b78349e836940106f2e6d286f3327b22686bfe541aa59b65273389026a1b
bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245,-1,1,1,4.10979536,1532097556,Regular,d86b9afd9ea867b0f1c0f157d8ffa075cbb6dc85b25e1db11dc0806ebcdf3b5d
4d557b61cfe348b18fb39277b5fa75aac3a2bc7d8bf0548c4703b00925cda281,-1,0,1,4.10979536,1532096923,Regular,dd56c902f87462fa3fe3634544afc3c71f444191a10e0a0c9891b7ca548d2c99
88491983a1ebdc5ef09c40b1726d3a9697626f20e0f69f55c707ab110994ac74,-1,0,1,4.10979536,1532096215,Regular,b124d6bd5fb6caea05383db555262e75fec6b15ac849f4b41b394a3d513644cb
26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286,-1,0,1,4.10979536,1532072218,Regular,52d3aab4b3c3e5b5bf3ae8a1ccfa04e7de77e2b64227dd880b793ce068dbed3c
d86b9afd9ea867b0f1c0f157d8ffa075cbb6dc85b25e1db11dc0806ebcdf3b5d,1,3,1,4.10979536,1532064465,Vote,bea7e1f040fdd6abecbc6d9bc7d724e61aae5b916c7581da4094cf436f478245
dd56c902f87462fa3fe3634544afc3c71f444191a10e0a0c9891b7ca548d2c99,1,3,1,4.10979536,1532062892,Vote,4d557b61cfe348b18fb39277b5fa75aac3a2bc7d8bf0548c4703b00925cda281
b124d6bd5fb6caea05383db555262e75fec6b15ac849f4b41b394a3d513644cb,1,3,1,4.10979536,1532061552,Vote,88491983a1ebdc5ef09c40b1726d3a9697626f20e0f69f55c707ab110994ac74
52d3aab4b3c3e5b5bf3ae8a1ccfa04e7de77e2b64227dd880b793ce068dbed3c,1,3,1,4.10979536,1532028405,Vote,26c0721d7f34505c5f710423212fd3a99cd97e2aa939e8bf73093ec541d67286
