tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6845e89518d2b6e4703ad587d069c6f80d1a3ea8f66d1697d9248ea302ce454c,-1,1,1,205.2127262,1554440631,Vote,b45f03056838fcdac81ceaaa2724d80d6ebcdd5ddd8e85498bb85186fc9b824f
ce096aebc609126a3daa37fda74a35f7de871423662126f2449f6f30f074a5c3,-1,13,1,206.9872002,1554391352,Regular,7949bb661ebbdd2ab8c40380bc08cc575fbfe23bf3796725603fee68b8480bfc
fff91781f2b05a29c0a156ec036ed7de73899625e32284dc0aeb36d677d03cb7,-1,1,1,205.2127262,1554389029,Vote,f2a20d54bb76db09b51b1eedb368a8bb965d4afae5cd722d860b5a0281d873c0
829f4daf5b4902d27e8df6a9e0cf1f192b4c2a5897642818733698aa285e9c69,-1,1,1,206.93246104,1554357774,Regular,d46da8aa0d86d89a2e3f5be9106286754e16b17b6e7c3c92ffee8730031bed8b
d46da8aa0d86d89a2e3f5be9106286754e16b17b6e7c3c92ffee8730031bed8b,1,2,1,206.93246104,1554314093,Vote,829f4daf5b4902d27e8df6a9e0cf1f192b4c2a5897642818733698aa285e9c69
424a9a07ba7df9e15790b5036d3afa628ccdb3812e7d23ca15614ca18a292edc,-1,1,1,205.2127262,1554270047,Vote,24760ae0a103af4c71bed4b6329bc17403153d3900dc13f62299f36ced896fcc
3b395ef4958dd4d33a171eeb0bd4a6a2efabb8cd2051d52073cac18de1905854,-1,1,1,205.2127262,1554100189,Vote,9d4aedad1a3861eaeda178f89a70fd9052fae92f098696c385eb68f39a02d05d
9d897d698c91f6537467f756102d65cd6f13413f54c434b78956cb4367dc2980,-1,1,1,205.2127262,1554050706,Vote,c190a601ac7f55324598796b2aa67be7dd3ad98986773bf3d45f6eaba9df6efc
f2c0da39ac6e67a43f1fbe3420daaca4947c7a481059d4f0252a99ffd0abfd59,-1,1,1,205.2127262,1553974912,Vote,93f2b9804e00c6f29bebeb79207d1c12d88ad7b33e4919399c507668e15d653c
e6cad1b9be7acd8d3cbea8e9188e84350de65d3764d09cd8bcd18b359d6fdc81,-1,1,1,205.2127262,1553935070,Vote,79a43d97f0c98ddeff770ce1adb0d23be3353670b6b7fc6323fd893ddabc2e38
6314f474a756ce683315d7080dcffc65389b9af7bacd4979a5156fa8ef9787ba,-1,1,1,205.2127262,1553907092,Vote,31d540eed567d9bf401de555645c4124592b3ffa8584ef4cf1a7ec863389b1b2
4f836f7fa100f4fc7ec116a8ea28d9ba9f7d9925b7dbfd0be19700035ea9ba3f,-1,1,1,205.2127262,1553881999,Vote,1568ee2562f31f999f03e9fc8a02ef7c50933967159917a9e4edf15eda4f2b89
ac48ad6181dbb65821f286a56d8a4863ba0569420bada16f1bbd868601c2f871,-1,1,1,205.2127262,1553843780,Vote,4a01ea74aeb9ad19010321fc16fd89b99f8d6571314b4ed4a0e03c9e0f7651bb
17a215d22e7c1293c12e4b9f33a1c905c5b12c337b47f65ee81f67cc98e490d4,-1,1,1,205.2127262,1553843563,Vote,bb53c4af2e713f98475c97f7004e4d275766f12dbb1ec613f8d7d0e438c5f5e8
7949bb661ebbdd2ab8c40380bc08cc575fbfe23bf3796725603fee68b8480bfc,1,2,1,206.9872002,1553754781,Vote,ce096aebc609126a3daa37fda74a35f7de871423662126f2449f6f30f074a5c3
7b0598d986af42f56156020428fc44236c490ba522a21596bb7314ece4a65bb3,-1,1,1,205.2127262,1553743912,Vote,e9adbaddff8194c072527d6291f7d6f44a84dd1e04df165818079f8335e740ba
1568ee2562f31f999f03e9fc8a02ef7c50933967159917a9e4edf15eda4f2b89,1,0,1,205.2127262,1553691324,Ticket,4f836f7fa100f4fc7ec116a8ea28d9ba9f7d9925b7dbfd0be19700035ea9ba3f
1d688bc5a274e1559d07e01b23473deab3d397b9f59e17a4f425b4422a011a63,1,0,1,205.2127262,1553691324,Ticket,3389e92742d606766c7e84382b1c9ef254645d9c99190ef937c82b6e0f7e8929
24760ae0a103af4c71bed4b6329bc17403153d3900dc13f62299f36ced896fcc,1,0,1,205.2127262,1553691324,Ticket,424a9a07ba7df9e15790b5036d3afa628ccdb3812e7d23ca15614ca18a292edc
31d540eed567d9bf401de555645c4124592b3ffa8584ef4cf1a7ec863389b1b2,1,0,1,205.2127262,1553691324,Ticket,6314f474a756ce683315d7080dcffc65389b9af7bacd4979a5156fa8ef9787ba
4a01ea74aeb9ad19010321fc16fd89b99f8d6571314b4ed4a0e03c9e0f7651bb,1,0,1,205.2127262,1553691324,Ticket,ac48ad6181dbb65821f286a56d8a4863ba0569420bada16f1bbd868601c2f871
511222a485a2ac630b2380c14478d1db154e4a38d0f316fe45aee73e37d60276,1,0,1,205.2127262,1553691324,Ticket,30f6fca0e561eaed378c6cbee55229e87134d190cbac2857e61f4b0773d533fd
79a43d97f0c98ddeff770ce1adb0d23be3353670b6b7fc6323fd893ddabc2e38,1,0,1,205.2127262,1553691324,Ticket,e6cad1b9be7acd8d3cbea8e9188e84350de65d3764d09cd8bcd18b359d6fdc81
840b87bed229ce37a34d88612ff4e1aade74ffa0dc7622516553e9eba2dc8960,1,0,1,205.2127262,1553691324,Ticket,6891a47f26ad88b18ed1541b164ae47e37eecf81bf71eb8832eae67d5d1b9d71
88142132732f6eb6c516563678e7696a7a85e903a4d0c4b1fce582479deb1d2a,1,0,1,205.2127262,1553691324,Ticket,770aa606c14f2cffa0d919f7b95fef8a4abb994258cc0df7111190727a328c17
93f2b9804e00c6f29bebeb79207d1c12d88ad7b33e4919399c507668e15d653c,1,0,1,205.2127262,1553691324,Ticket,f2c0da39ac6e67a43f1fbe3420daaca4947c7a481059d4f0252a99ffd0abfd59
9cac0b71d360673165d9f8b32d2c2ea3d59b27c572bdc2227b03634b126472d7,1,0,1,205.2127262,1553691324,Ticket,b296e71581b3e36f5ce15d4409b697306bdd240a529f834d7195915769e47358
9d4aedad1a3861eaeda178f89a70fd9052fae92f098696c385eb68f39a02d05d,1,0,1,205.2127262,1553691324,Ticket,3b395ef4958dd4d33a171eeb0bd4a6a2efabb8cd2051d52073cac18de1905854
b12f3d1f5aeca5b387ae99d7c581fa5bbe01745074118269f9b56a04d772b5a2,1,0,1,205.2127262,1553691324,Ticket,45aa52ddd7f72a54d2ec18913e7497521e20989d2c2ceb6846d1842e40cb6404
b45f03056838fcdac81ceaaa2724d80d6ebcdd5ddd8e85498bb85186fc9b824f,1,0,1,205.2127262,1553691324,Ticket,6845e89518d2b6e4703ad587d069c6f80d1a3ea8f66d1697d9248ea302ce454c
bb53c4af2e713f98475c97f7004e4d275766f12dbb1ec613f8d7d0e438c5f5e8,1,0,1,205.2127262,1553691324,Ticket,17a215d22e7c1293c12e4b9f33a1c905c5b12c337b47f65ee81f67cc98e490d4
c190a601ac7f55324598796b2aa67be7dd3ad98986773bf3d45f6eaba9df6efc,1,0,1,205.2127262,1553691324,Ticket,9d897d698c91f6537467f756102d65cd6f13413f54c434b78956cb4367dc2980
e9adbaddff8194c072527d6291f7d6f44a84dd1e04df165818079f8335e740ba,1,0,1,205.2127262,1553691324,Ticket,7b0598d986af42f56156020428fc44236c490ba522a21596bb7314ece4a65bb3
ea0a0437284bb84904af231a181056685aa9ee0f93a41256850c9bbb7c5bc8e6,1,0,1,205.2127262,1553691324,Ticket,498840b5a1f139bf1931230f6b66e3bd195801dcb4e69fc3d06f58728e04501f
efa15fe17def0580956a6c261933f149215d40c9cf440bb81c66886c06f117c4,1,0,1,205.2127262,1553691324,Ticket,a7905535b0cb998ec1a4f5b7fef0b82f9bb908e130face1699e1979a32df8ec9
f2a20d54bb76db09b51b1eedb368a8bb965d4afae5cd722d860b5a0281d873c0,1,0,1,205.2127262,1553691324,Ticket,fff91781f2b05a29c0a156ec036ed7de73899625e32284dc0aeb36d677d03cb7
