tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7dd92e48695bc7ef0131a542f0086a74a1744e5d099b99f6d35006dcf4fc1c,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
eb0e0e5a72bb9507afbf2a38ed74599c7a62032b26a0d6829c62b2203980f1f6,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
eb0e0e5a72bb9507afbf2a38ed74599c7a62032b26a0d6829c62b2203980f1f6,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
f091334300e53f9dabe92a2f0e5444023b0076776a42347eb3e57a1b8654968c,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
f091334300e53f9dabe92a2f0e5444023b0076776a42347eb3e57a1b8654968c,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
f7607bcf16bc36072d12d2f825bd50737fef9af313b2ee92d3a2aae2e035c443,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
f7607bcf16bc36072d12d2f825bd50737fef9af313b2ee92d3a2aae2e035c443,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
f8a4bc360177378bd940881d2ef94c3387ca8263524dad47284a7005e615963f,-1,1,1,190.10160844,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
f8a4bc360177378bd940881d2ef94c3387ca8263524dad47284a7005e615963f,-1,0,1,0.13056242,1552315172,Ticket,14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,11,1,190.10160844,1552315146,Regular,8d610aee1f5a19643efc1435affd15907cadb2b53fc3df7306d0a6a76b83985a
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,32,1,0.13056242,1552315146,Regular,104b881c9079de7367cbb0ecc1d0c54f5082051e1f7af56b375fffcb4df11559
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,33,1,190.10160844,1552315146,Regular,104b881c9079de7367cbb0ecc1d0c54f5082051e1f7af56b375fffcb4df11559
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,12,1,0.13056242,1552315146,Regular,9ec360d03923623ce34f978a05f44407c515bf124151cbe9442fd2fc9296caa0
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,13,1,190.10160844,1552315146,Regular,9ec360d03923623ce34f978a05f44407c515bf124151cbe9442fd2fc9296caa0
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,22,1,0.13056242,1552315146,Regular,cc7dd92e48695bc7ef0131a542f0086a74a1744e5d099b99f6d35006dcf4fc1c
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,23,1,190.10160844,1552315146,Regular,cc7dd92e48695bc7ef0131a542f0086a74a1744e5d099b99f6d35006dcf4fc1c
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,38,1,0.13056242,1552315146,Regular,c59368e3a4ded3eeabb732f2e67a5ea1b643bd1725f5ccbde1acccaf5bbbc485
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,39,1,190.10160844,1552315146,Regular,c59368e3a4ded3eeabb732f2e67a5ea1b643bd1725f5ccbde1acccaf5bbbc485
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,36,1,0.13056242,1552315146,Regular,8f795bba741dda66f2a2fc8bdb10c8a4b13f0dae5332d88df495e2ae7dd728d9
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,37,1,190.10160844,1552315146,Regular,8f795bba741dda66f2a2fc8bdb10c8a4b13f0dae5332d88df495e2ae7dd728d9
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,0,1,0.13056242,1552315146,Regular,6bff644fc887fecc8027dcc4e0de0b255fabbd036b63f5ada66d7407030fb5c2
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,1,1,190.10160844,1552315146,Regular,6bff644fc887fecc8027dcc4e0de0b255fabbd036b63f5ada66d7407030fb5c2
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,24,1,0.13056242,1552315146,Regular,511bff306bd5a7b2a943efd77d608ed5bbda7850e3978783ba2895ec2ad4a13e
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,25,1,190.10160844,1552315146,Regular,511bff306bd5a7b2a943efd77d608ed5bbda7850e3978783ba2895ec2ad4a13e
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,14,1,0.13056242,1552315146,Regular,508357b6c6e692bb4c52a43a22671fcf341149ea7d78b02b72a7598db48da375
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,15,1,190.10160844,1552315146,Regular,508357b6c6e692bb4c52a43a22671fcf341149ea7d78b02b72a7598db48da375
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,20,1,0.13056242,1552315146,Regular,7ae4b00c56336fee4e5784068e70e7e7122bf7b220795be359dbd15abf453acc
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,21,1,190.10160844,1552315146,Regular,7ae4b00c56336fee4e5784068e70e7e7122bf7b220795be359dbd15abf453acc
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,2,1,0.13056242,1552315146,Regular,354f14111dd83984aa0dd83ffc63d2971ff7d043d2e54e8317cf2bef8fc94f62
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,3,1,190.10160844,1552315146,Regular,354f14111dd83984aa0dd83ffc63d2971ff7d043d2e54e8317cf2bef8fc94f62
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,26,1,0.13056242,1552315146,Regular,eb0e0e5a72bb9507afbf2a38ed74599c7a62032b26a0d6829c62b2203980f1f6
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,27,1,190.10160844,1552315146,Regular,eb0e0e5a72bb9507afbf2a38ed74599c7a62032b26a0d6829c62b2203980f1f6
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,4,1,0.13056242,1552315146,Regular,f091334300e53f9dabe92a2f0e5444023b0076776a42347eb3e57a1b8654968c
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,5,1,190.10160844,1552315146,Regular,f091334300e53f9dabe92a2f0e5444023b0076776a42347eb3e57a1b8654968c
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,6,1,0.13056242,1552315146,Regular,7c27353fcb975e4f6d85e97a0210e0ffac763c17ea12da51b0d0da257f069ae3
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,7,1,190.10160844,1552315146,Regular,7c27353fcb975e4f6d85e97a0210e0ffac763c17ea12da51b0d0da257f069ae3
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,16,1,0.13056242,1552315146,Regular,f7607bcf16bc36072d12d2f825bd50737fef9af313b2ee92d3a2aae2e035c443
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,17,1,190.10160844,1552315146,Regular,f7607bcf16bc36072d12d2f825bd50737fef9af313b2ee92d3a2aae2e035c443
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,28,1,0.13056242,1552315146,Regular,f8a4bc360177378bd940881d2ef94c3387ca8263524dad47284a7005e615963f
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,29,1,190.10160844,1552315146,Regular,f8a4bc360177378bd940881d2ef94c3387ca8263524dad47284a7005e615963f
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,34,1,0.13056242,1552315146,Regular,8431c7d3df63f143ad0bf9d6d6eab914f9e24d4ca0e56cd7b4b776511f890911
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,35,1,190.10160844,1552315146,Regular,8431c7d3df63f143ad0bf9d6d6eab914f9e24d4ca0e56cd7b4b776511f890911
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,30,1,0.13056242,1552315146,Regular,89c66616ccd2abfe325d9f0d46b44721202af80d1167fd406cb6afcc866da102
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,31,1,190.10160844,1552315146,Regular,89c66616ccd2abfe325d9f0d46b44721202af80d1167fd406cb6afcc866da102
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,18,1,0.13056242,1552315146,Regular,aeb828147468820695b5fa8f124bd99982eaf12e79a2f371263f11140f4de25e
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,19,1,190.10160844,1552315146,Regular,aeb828147468820695b5fa8f124bd99982eaf12e79a2f371263f11140f4de25e
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,8,1,0.13056242,1552315146,Regular,1cce353734da045f22dfff0717069ebb0799ce2f4573c54fc820c16b4fafba15
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,9,1,190.10160844,1552315146,Regular,1cce353734da045f22dfff0717069ebb0799ce2f4573c54fc820c16b4fafba15
14e637917614ff7eb8c3b9f2e02620a0d08583a097d11abab7ce828379acac60,1,10,1,0.13056242,1552315146,Regular,8d610aee1f5a19643efc1435affd15907cadb2b53fc3df7306d0a6a76b83985a
