tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777c568a6a3cca2a3505833710aab14944fdc0f2cedf30611945ed6bbf0b7ed0,-1,1,1,230.07629849,1555775166,Vote,b64ab23bbc24ede0fd0339b6dc0c4094e2c2c1723f373ca50f880d954ce85523
e1aa0be5be99f9bd809890ad8cfab831a848a28af7ef345e864017712e5994ac,-1,1,1,230.07629849,1555744376,Vote,dd6b0e18e328171e6e7666770944ceca154dcd5da20e3f3409bd3beef463644e
a413a650ab30fce2a7c76d696d8cb50ec56a6da4aa398ea026de1d208e7d636e,-1,1,1,230.07629849,1555549665,Vote,f1d80a4de051047aa6df51dece74a561cefefdf656994c0de0482c8bf1e2a42e
8cd77876f19817b61bc46fabe1e2bacfb6ae2b0be0a53ad9f081b1bc38460615,-1,1,1,230.07629849,1555396067,Vote,aca1e3943102a0b70fd816fb6ed3b6fc49276fb81a29c78c9c16142e5955c85d
2a4a5cdaf08d581f1467128f013b25ebd58680483e7842e7f7a473c19843cd96,-1,1,1,230.07629849,1555294737,Vote,5f5247f2b5a52bf473a4e09477c9608686179db4dceeb69742eb291fde75348b
f61f6b89f919fec7dd2d1bab30fc247d7aec3e1f2e6276ef27dd1e7ed8169546,-1,1,1,230.07629849,1554933625,Vote,b8959861f7fdbf7f527a00536f300e384d6c461692e910e6c80d78724f616d86
c87a81b5ef70c1fdaea07de1ecfa7af5e3d2bb638737d5a1125556c5dc93b2ec,-1,1,1,230.07629849,1554819927,Vote,f9d244f72fff1f123c2b93be324b58e2175f1c679d1baf65449ad7cfab0a8b7f
919279960c6d4ae99ccac0714313de1f38efc5c629c8602d7c80dff12d37e5b5,-1,1,1,230.07629849,1554806341,Vote,e590bdec99b3b765dd4149893a6409b811140f4d669478b44ebb89da5b98c560
107e8cc13b3a044414890f1b87e3b802d465885f9ab69c473fc913c30e8a6c95,-1,1,1,230.07629849,1554721237,Vote,ea936817d7c46b44f8602f1cb9389d4b3cc1aaf2f6d47c1b27a9203abb706189
609cbbb269ccd88eb9391deead354ee70fc0440006eb83a8f3e669b033d47faa,-1,1,1,230.07629849,1554665881,Vote,eb5482c58597a5b63743e92929abb58e297972a5e94f42bc6677ef213c624b2c
b0ade3855b06f78ae407c36da4a8c7f8e16b512910991eb7b2850c080adae488,-1,1,1,230.07629849,1554604475,Vote,9361a5dc5d103247ac4d5cb766decca24a4b031b7f7b76531a0bc5b3348c6d12
144407e0ee3afa563b19ae57c1564558e45a2b512a85fa2d9bfbf18100918459,-1,13,1,231.79603333,1554518919,Regular,f281a06ce667b378318bdc1ef36e2db8c4308222df423bb6087fa02fc95849f9
f281a06ce667b378318bdc1ef36e2db8c4308222df423bb6087fa02fc95849f9,1,2,1,231.79603333,1554442804,Vote,144407e0ee3afa563b19ae57c1564558e45a2b512a85fa2d9bfbf18100918459
ad20b32d2066f99740bf9572aa37c549b8248a8a7f3c054d182e75adca43f55c,-1,19,1,231.79603333,1554347608,Regular,07af3e1a72d4bcb73c4f81d9fe20b160097b238f7c6caa816f8ffd65c62e12c9
b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a,-1,12,1,231.79603333,1554335158,Regular,d88637eebf55f62d383a39725d46512de172b76d3a3e7ed13c0210b76263f98b
d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17,-1,14,1,231.79603333,1554332372,Regular,3a5d72f26fef90a4478142c4895b4932198b0e82ab8c49e899359410ca381b80
440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967,-1,2,1,231.79603333,1554307963,Regular,82b444944532307452df1e70b6db35800222b870cdac00852c502f1fff62a134
121cdbfd3f7bc69ef858f9da6a39efe6a28f71fcb3da8629ec1fb4e227a42c2b,-1,1,1,230.07629849,1554150341,Vote,94705ff4095292b15842922d90b02a61651f43b55bd51aeaea8cc2a96e94f27b
07af3e1a72d4bcb73c4f81d9fe20b160097b238f7c6caa816f8ffd65c62e12c9,1,2,1,231.79603333,1554028588,Vote,ad20b32d2066f99740bf9572aa37c549b8248a8a7f3c054d182e75adca43f55c
64d7f8032671e37ab1743a952b568d69876a54f5e44f5d2675593c25cc40a4c1,-1,1,1,230.07629849,1554009466,Vote,254900a1ba967fbb1c94e4fda558e2c70a57924b19f6a559f066072e2c372ab5
3a5d72f26fef90a4478142c4895b4932198b0e82ab8c49e899359410ca381b80,1,2,1,231.79603333,1553932370,Vote,d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17
d88637eebf55f62d383a39725d46512de172b76d3a3e7ed13c0210b76263f98b,1,2,1,231.79603333,1553923442,Vote,b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a
82b444944532307452df1e70b6db35800222b870cdac00852c502f1fff62a134,1,2,1,231.79603333,1553785057,Vote,440407ff9c07a61c57689178bcb311789b5a35e6bbe14afc1a7811d36f100967
54856a021fc01058b06dd7785dc7da2900b032e568e2d2663ffc480ff9a0fe81,-1,1,1,230.07629849,1553767868,Vote,17b4afdb13a070a4357a5c8dcf4fc68d72120a115d2589a0fd3e2c7663cd9080
07aa44416f3e27e73168a50e7ca41c619b05254416f75b1b117cadaedf484313,1,0,1,230.07629849,1553638443,Ticket,b3782b1d2a181e525f122bb2411fd93c0a0b590de4a42a2fc8ac9836f1bbccec
17b4afdb13a070a4357a5c8dcf4fc68d72120a115d2589a0fd3e2c7663cd9080,1,0,1,230.07629849,1553638443,Ticket,54856a021fc01058b06dd7785dc7da2900b032e568e2d2663ffc480ff9a0fe81
207f12d987f09cc0c8059ea0f2b64fff33aa7487ea1abfa0662144e381b11dd3,1,0,1,230.07629849,1553638443,Ticket,87136eea77670c80f4a43cc3d9e6854767dc1797d07afac5ede7807db8ebe8b5
254900a1ba967fbb1c94e4fda558e2c70a57924b19f6a559f066072e2c372ab5,1,0,1,230.07629849,1553638443,Ticket,64d7f8032671e37ab1743a952b568d69876a54f5e44f5d2675593c25cc40a4c1
5f5247f2b5a52bf473a4e09477c9608686179db4dceeb69742eb291fde75348b,1,0,1,230.07629849,1553638443,Ticket,2a4a5cdaf08d581f1467128f013b25ebd58680483e7842e7f7a473c19843cd96
88c92c1bbcd961b8f453bdd08741d01638229f01e8dafbcdd60d9803810da9b9,1,0,1,230.07629849,1553638443,Ticket,ccb1038ac9edef10abef20ddcdd79096c26c540b40b06d8783e0f483121f174e
9361a5dc5d103247ac4d5cb766decca24a4b031b7f7b76531a0bc5b3348c6d12,1,0,1,230.07629849,1553638443,Ticket,b0ade3855b06f78ae407c36da4a8c7f8e16b512910991eb7b2850c080adae488
94705ff4095292b15842922d90b02a61651f43b55bd51aeaea8cc2a96e94f27b,1,0,1,230.07629849,1553638443,Ticket,121cdbfd3f7bc69ef858f9da6a39efe6a28f71fcb3da8629ec1fb4e227a42c2b
a5eef360d3b85d03fa8b9a61b92094a2c87a9ac29cabb190682a8974b6bb83c5,1,0,1,230.07629849,1553638443,Ticket,d7f11e282cf901b681df4eb8dbd6f0f7458bc26904d7716a675593e140a82a8e
a89fe5afd16e2c5f98985e836429f5b6ec5a42db8c4c2ff705d33475bab20a70,1,0,1,230.07629849,1553638443,Ticket,c8d3aadc5ea4db687026467149b4377a960796a7b62997fa3e35b95175341b82
aca1e3943102a0b70fd816fb6ed3b6fc49276fb81a29c78c9c16142e5955c85d,1,0,1,230.07629849,1553638443,Ticket,8cd77876f19817b61bc46fabe1e2bacfb6ae2b0be0a53ad9f081b1bc38460615
b64ab23bbc24ede0fd0339b6dc0c4094e2c2c1723f373ca50f880d954ce85523,1,0,1,230.07629849,1553638443,Ticket,777c568a6a3cca2a3505833710aab14944fdc0f2cedf30611945ed6bbf0b7ed0
b8959861f7fdbf7f527a00536f300e384d6c461692e910e6c80d78724f616d86,1,0,1,230.07629849,1553638443,Ticket,f61f6b89f919fec7dd2d1bab30fc247d7aec3e1f2e6276ef27dd1e7ed8169546
dd6b0e18e328171e6e7666770944ceca154dcd5da20e3f3409bd3beef463644e,1,0,1,230.07629849,1553638443,Ticket,e1aa0be5be99f9bd809890ad8cfab831a848a28af7ef345e864017712e5994ac
de82bfe0c597c32f1f43793527ea49e56c19f3ed95d017d6d6bf4ee4c6c94de0,1,0,1,230.07629849,1553638443,Ticket,a685b940c7e1ae135ca1fda34c896f935163471c3344b4d10ff400ff6533a288
e590bdec99b3b765dd4149893a6409b811140f4d669478b44ebb89da5b98c560,1,0,1,230.07629849,1553638443,Ticket,919279960c6d4ae99ccac0714313de1f38efc5c629c8602d7c80dff12d37e5b5
ea936817d7c46b44f8602f1cb9389d4b3cc1aaf2f6d47c1b27a9203abb706189,1,0,1,230.07629849,1553638443,Ticket,107e8cc13b3a044414890f1b87e3b802d465885f9ab69c473fc913c30e8a6c95
eb5482c58597a5b63743e92929abb58e297972a5e94f42bc6677ef213c624b2c,1,0,1,230.07629849,1553638443,Ticket,609cbbb269ccd88eb9391deead354ee70fc0440006eb83a8f3e669b033d47faa
f1d80a4de051047aa6df51dece74a561cefefdf656994c0de0482c8bf1e2a42e,1,0,1,230.07629849,1553638443,Ticket,a413a650ab30fce2a7c76d696d8cb50ec56a6da4aa398ea026de1d208e7d636e
f9d244f72fff1f123c2b93be324b58e2175f1c679d1baf65449ad7cfab0a8b7f,1,0,1,230.07629849,1553638443,Ticket,c87a81b5ef70c1fdaea07de1ecfa7af5e3d2bb638737d5a1125556c5dc93b2ec
