tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502c9cbcba9b80dc8e411ffc3dbc273b97a20d87c31ae77199d84c95915f7709,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
596c0c1f39241c54897bfc9af52645823ebd9e8ce3fdd7a9d76c7a79d40dcbe9,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
596c0c1f39241c54897bfc9af52645823ebd9e8ce3fdd7a9d76c7a79d40dcbe9,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
762483b302d96ced6546cf0ea41ff557edf4f3c030cabd193d50174ce1fb8a69,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
762483b302d96ced6546cf0ea41ff557edf4f3c030cabd193d50174ce1fb8a69,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
837d8e50d8815dd22d6ed3b9f0c6d4a4945b012906d20cfb573537029f8d1785,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
837d8e50d8815dd22d6ed3b9f0c6d4a4945b012906d20cfb573537029f8d1785,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
844ce60a1072176d8a9b3b51717831da7cd34bb627631ad34620fe54eebc3062,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
844ce60a1072176d8a9b3b51717831da7cd34bb627631ad34620fe54eebc3062,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
8c2994d311445c3b041559429b6b254c168c13686b42af02f9dae59ba27ae325,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
8c2994d311445c3b041559429b6b254c168c13686b42af02f9dae59ba27ae325,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
a178c6d63b47f8a6ee2b707b6b83f77e0eb2e3f73592da3b420a9a60f01f33bd,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
a178c6d63b47f8a6ee2b707b6b83f77e0eb2e3f73592da3b420a9a60f01f33bd,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
a9867286a5d6c49ee90334bbe3f0e7f83c2325f6ba6d6b1d3e60dcdb984a8ea0,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
a9867286a5d6c49ee90334bbe3f0e7f83c2325f6ba6d6b1d3e60dcdb984a8ea0,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
a9c98cab973f1bb4a5ab977c6a8807a12f78a2b2f06bd01644260c8c381ed65f,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
a9c98cab973f1bb4a5ab977c6a8807a12f78a2b2f06bd01644260c8c381ed65f,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
b906a6996aede3e3a374a25ecbff629246645392047d71107847e3967e249c56,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
b906a6996aede3e3a374a25ecbff629246645392047d71107847e3967e249c56,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
c8c6df080c153a4083992ebcb7a9a0e5ba8aa7da29875f3525cc41ed4ac13ce6,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
c8c6df080c153a4083992ebcb7a9a0e5ba8aa7da29875f3525cc41ed4ac13ce6,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
d74736ba6fc5858d6e9b29d4d053d751509497e679d0b8b8f12f0091d3dc6e8c,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
d74736ba6fc5858d6e9b29d4d053d751509497e679d0b8b8f12f0091d3dc6e8c,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
df35910231f64ee2b8ab9f0d4b4892ea55f526da85abb0c454ab56694351082d,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
df35910231f64ee2b8ab9f0d4b4892ea55f526da85abb0c454ab56694351082d,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
f912fdfc4534257f59722c8300630c6febc9d6b783b8109c6a041471af7be16e,-1,1,1,8.49373605,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
f912fdfc4534257f59722c8300630c6febc9d6b783b8109c6a041471af7be16e,-1,0,1,0.0566354,1611572582,Ticket,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,12,1,0.0566354,1611572402,Regular,d74736ba6fc5858d6e9b29d4d053d751509497e679d0b8b8f12f0091d3dc6e8c
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,13,1,8.49373605,1611572402,Regular,d74736ba6fc5858d6e9b29d4d053d751509497e679d0b8b8f12f0091d3dc6e8c
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,18,1,0.0566354,1611572402,Regular,a9c98cab973f1bb4a5ab977c6a8807a12f78a2b2f06bd01644260c8c381ed65f
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,19,1,8.49373605,1611572402,Regular,a9c98cab973f1bb4a5ab977c6a8807a12f78a2b2f06bd01644260c8c381ed65f
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,32,1,0.0566354,1611572402,Regular,f912fdfc4534257f59722c8300630c6febc9d6b783b8109c6a041471af7be16e
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,33,1,8.49373605,1611572402,Regular,f912fdfc4534257f59722c8300630c6febc9d6b783b8109c6a041471af7be16e
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,8,1,0.0566354,1611572402,Regular,313a2ffc8a8c97b486d0b9cfea5c6accf6a3d7aab9e205e639b09558897db3db
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,9,1,8.49373605,1611572402,Regular,313a2ffc8a8c97b486d0b9cfea5c6accf6a3d7aab9e205e639b09558897db3db
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,26,1,0.0566354,1611572402,Regular,404e0a6751c1179447dc61cbc33e5449a660bd70833b9bb3e7afbd2f83eaa0a7
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,27,1,8.49373605,1611572402,Regular,404e0a6751c1179447dc61cbc33e5449a660bd70833b9bb3e7afbd2f83eaa0a7
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,30,1,0.0566354,1611572402,Regular,4df3d627eb6e15bca6554c6f068c0e1f9bcfed0f3bc385e091f34b7309ccdc87
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,31,1,8.49373605,1611572402,Regular,4df3d627eb6e15bca6554c6f068c0e1f9bcfed0f3bc385e091f34b7309ccdc87
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,34,1,0.0566354,1611572402,Regular,27cef64b9ca113fe397c24dbfeb45eaddf4322cc77811be5909f5a462f68182b
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,35,1,8.49373605,1611572402,Regular,27cef64b9ca113fe397c24dbfeb45eaddf4322cc77811be5909f5a462f68182b
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,4,1,0.0566354,1611572402,Regular,b906a6996aede3e3a374a25ecbff629246645392047d71107847e3967e249c56
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,5,1,8.49373605,1611572402,Regular,b906a6996aede3e3a374a25ecbff629246645392047d71107847e3967e249c56
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,6,1,0.0566354,1611572402,Regular,df35910231f64ee2b8ab9f0d4b4892ea55f526da85abb0c454ab56694351082d
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,7,1,8.49373605,1611572402,Regular,df35910231f64ee2b8ab9f0d4b4892ea55f526da85abb0c454ab56694351082d
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,20,1,0.0566354,1611572402,Regular,c8c6df080c153a4083992ebcb7a9a0e5ba8aa7da29875f3525cc41ed4ac13ce6
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,21,1,8.49373605,1611572402,Regular,c8c6df080c153a4083992ebcb7a9a0e5ba8aa7da29875f3525cc41ed4ac13ce6
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,14,1,0.0566354,1611572402,Regular,762483b302d96ced6546cf0ea41ff557edf4f3c030cabd193d50174ce1fb8a69
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,15,1,8.49373605,1611572402,Regular,762483b302d96ced6546cf0ea41ff557edf4f3c030cabd193d50174ce1fb8a69
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,2,1,0.0566354,1611572402,Regular,837d8e50d8815dd22d6ed3b9f0c6d4a4945b012906d20cfb573537029f8d1785
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,3,1,8.49373605,1611572402,Regular,837d8e50d8815dd22d6ed3b9f0c6d4a4945b012906d20cfb573537029f8d1785
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,24,1,0.0566354,1611572402,Regular,a178c6d63b47f8a6ee2b707b6b83f77e0eb2e3f73592da3b420a9a60f01f33bd
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,25,1,8.49373605,1611572402,Regular,a178c6d63b47f8a6ee2b707b6b83f77e0eb2e3f73592da3b420a9a60f01f33bd
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,16,1,0.0566354,1611572402,Regular,a9867286a5d6c49ee90334bbe3f0e7f83c2325f6ba6d6b1d3e60dcdb984a8ea0
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,17,1,8.49373605,1611572402,Regular,a9867286a5d6c49ee90334bbe3f0e7f83c2325f6ba6d6b1d3e60dcdb984a8ea0
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,36,1,0.0566354,1611572402,Regular,4c1877f9bb2c9d0f44dd5c48e71effdce35be9553eeadac3692cfbc663f3af58
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,37,1,8.49373605,1611572402,Regular,4c1877f9bb2c9d0f44dd5c48e71effdce35be9553eeadac3692cfbc663f3af58
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,22,1,0.0566354,1611572402,Regular,596c0c1f39241c54897bfc9af52645823ebd9e8ce3fdd7a9d76c7a79d40dcbe9
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,23,1,8.49373605,1611572402,Regular,596c0c1f39241c54897bfc9af52645823ebd9e8ce3fdd7a9d76c7a79d40dcbe9
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,1,1,8.49373605,1611572402,Regular,502c9cbcba9b80dc8e411ffc3dbc273b97a20d87c31ae77199d84c95915f7709
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,0,1,0.0566354,1611572402,Regular,502c9cbcba9b80dc8e411ffc3dbc273b97a20d87c31ae77199d84c95915f7709
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,10,1,0.0566354,1611572402,Regular,844ce60a1072176d8a9b3b51717831da7cd34bb627631ad34620fe54eebc3062
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,28,1,0.0566354,1611572402,Regular,8c2994d311445c3b041559429b6b254c168c13686b42af02f9dae59ba27ae325
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,39,1,8.49373605,1611572402,Regular,16942b625d1ee57472836b6e3309e35a3d5a252698108e3c023c6d07d8d42ac2
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,38,1,0.0566354,1611572402,Regular,16942b625d1ee57472836b6e3309e35a3d5a252698108e3c023c6d07d8d42ac2
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,29,1,8.49373605,1611572402,Regular,8c2994d311445c3b041559429b6b254c168c13686b42af02f9dae59ba27ae325
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,1,11,1,8.49373605,1611572402,Regular,844ce60a1072176d8a9b3b51717831da7cd34bb627631ad34620fe54eebc3062
