tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621ec60e2fd7ba1da46fcb4e8f3305636d1416a6207864172e4c3085dc4536a8,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
62c91f24e24654074bf9419f1456488c8a439ef2e158f003be8f233a72d8c3e2,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
62c91f24e24654074bf9419f1456488c8a439ef2e158f003be8f233a72d8c3e2,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
653b0e0315cd0f382dfe66e11ba8c6a72f7c12b148ddc248c3283fff49f0aa76,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
653b0e0315cd0f382dfe66e11ba8c6a72f7c12b148ddc248c3283fff49f0aa76,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
6b742003746ac518d599407e3d42dd619f5be2d02eb6d4d18fd7dacf76ac02db,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
6b742003746ac518d599407e3d42dd619f5be2d02eb6d4d18fd7dacf76ac02db,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
83e8330fb3015253d492a7901cac5a853fa7a9d94eeaa6baa5a65b9df152fc91,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
83e8330fb3015253d492a7901cac5a853fa7a9d94eeaa6baa5a65b9df152fc91,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
96879092637fd05814b2f74783db331f2c2a1fa03e3eaa0ed6d6c83d65e046ef,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
96879092637fd05814b2f74783db331f2c2a1fa03e3eaa0ed6d6c83d65e046ef,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
bc677ed7bc39dfb4029d6527ecbac28d374452e518d21b9b6f0678fcd45dce4e,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
bc677ed7bc39dfb4029d6527ecbac28d374452e518d21b9b6f0678fcd45dce4e,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
bdf7c073beea19881f1687eb63a84dd1d7ea8f65842f6f5dbe1fa73ef74fff32,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
bdf7c073beea19881f1687eb63a84dd1d7ea8f65842f6f5dbe1fa73ef74fff32,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
c58fcac78456e2344e59270d7103a6e8d5293da368eab8bae280c329484bcf73,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
c58fcac78456e2344e59270d7103a6e8d5293da368eab8bae280c329484bcf73,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
d3125fa428f46dc202a26b7b5dcab97a69eba402dfef3396249194e8bd03da0a,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
d3125fa428f46dc202a26b7b5dcab97a69eba402dfef3396249194e8bd03da0a,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e53d21640f19fa6986cb26db000aaffec9f4dc6ec5cf2c8ec9cb0ac90193e7bf,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e53d21640f19fa6986cb26db000aaffec9f4dc6ec5cf2c8ec9cb0ac90193e7bf,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e62447f803a9f1aaaced9119c8b86978478caa45ba8e2df675e455cc51821f88,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e62447f803a9f1aaaced9119c8b86978478caa45ba8e2df675e455cc51821f88,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e9baffb522bb0376a3e1f21b1f049359f2b6ab1e37a106703294951a1f6f8be5,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e9baffb522bb0376a3e1f21b1f049359f2b6ab1e37a106703294951a1f6f8be5,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
eabce3b4eb7cf5558e167bdbb5f4f772eb4659e117a4b92c4a82a3d40f3c27e1,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
eabce3b4eb7cf5558e167bdbb5f4f772eb4659e117a4b92c4a82a3d40f3c27e1,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
f11a79d00322d5f779985f55f3a1607dd750e680d402192ef800202641aa8684,-1,0,1,0.07878359,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
f11a79d00322d5f779985f55f3a1607dd750e680d402192ef800202641aa8684,-1,1,1,106.63668013,1558879104,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
01848d3c3b0434610606966c0b81fb5763b1fec0fc37e52e390cf1657bbc64b0,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
01848d3c3b0434610606966c0b81fb5763b1fec0fc37e52e390cf1657bbc64b0,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
1519ab96067ed534d369187ab0a84cdfb67fa244bcde865eaea5b726e758698d,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
1519ab96067ed534d369187ab0a84cdfb67fa244bcde865eaea5b726e758698d,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
22a35622cb7e9662dece6b667d06dfa82d7de5631a85aa9973f980bced987d61,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
22a35622cb7e9662dece6b667d06dfa82d7de5631a85aa9973f980bced987d61,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
2c43cf9b0e93a45d126ffbe309f540c4fd48e5b0ffda985c543c47e572aaa5eb,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
2c43cf9b0e93a45d126ffbe309f540c4fd48e5b0ffda985c543c47e572aaa5eb,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
2d6389322e0963148bb6c21bbb765ee0d42aeb88bb52a4e868b66bd8ca4bf790,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
2d6389322e0963148bb6c21bbb765ee0d42aeb88bb52a4e868b66bd8ca4bf790,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3405568bbd08a7e4eead1424ec27f7a20ccd8be47c1e779dc0302c7ce3e330bb,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3405568bbd08a7e4eead1424ec27f7a20ccd8be47c1e779dc0302c7ce3e330bb,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
348f0ca5007cb5b1dfdd5e39ddc1e695c5cac972fe8aae5641e58441dd3235f3,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
348f0ca5007cb5b1dfdd5e39ddc1e695c5cac972fe8aae5641e58441dd3235f3,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
45bfe12268fc72b799378bad74baa31d3fbd0ee18c07a6892216d25193e0bde3,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
45bfe12268fc72b799378bad74baa31d3fbd0ee18c07a6892216d25193e0bde3,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
46cbe5a1e1637254d1e76622dda835563fa7d6abf53b2a03d299fe6fb1dbabde,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
46cbe5a1e1637254d1e76622dda835563fa7d6abf53b2a03d299fe6fb1dbabde,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
49b7bdf6b1b6ba46cddcbc3ab494d0c29e2820a982767603603abba80db4b1fa,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
49b7bdf6b1b6ba46cddcbc3ab494d0c29e2820a982767603603abba80db4b1fa,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
4bad60ee723a0b23eb6b871e06043c2959184ea7ef7dbb70c59e9a2823d11931,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
4bad60ee723a0b23eb6b871e06043c2959184ea7ef7dbb70c59e9a2823d11931,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
59a6608ae3214a13a05735d3fad88ea09a91d78faea09d62418661b1f7e8f81c,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
59a6608ae3214a13a05735d3fad88ea09a91d78faea09d62418661b1f7e8f81c,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
70b589f592b800e41458a395764651ad2ed9465c4fa94b67674103ec8a7192f9,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
70b589f592b800e41458a395764651ad2ed9465c4fa94b67674103ec8a7192f9,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
b563d31904f58e0c4493aff370391146fb0e8e3b4669387147fe7b21e4af0d92,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
b563d31904f58e0c4493aff370391146fb0e8e3b4669387147fe7b21e4af0d92,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
b88bd16ac46fc4c5220b630e9376f9f3e8b583b0a3fc123806f0b6c19d58918d,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
b88bd16ac46fc4c5220b630e9376f9f3e8b583b0a3fc123806f0b6c19d58918d,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
cf7e89b06123e90d538e3a0530d81b9cb14c8de371fed5a93d6dc90e8572b022,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
cf7e89b06123e90d538e3a0530d81b9cb14c8de371fed5a93d6dc90e8572b022,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e74a7bcfea24d3cfb2f36617ab8166311ec5ca466239a7d39facdfcd91e00e51,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e74a7bcfea24d3cfb2f36617ab8166311ec5ca466239a7d39facdfcd91e00e51,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e8c54b4599c0f32da222c5f751680f45720cac245c923c927fea0294e9dd9c42,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
e8c54b4599c0f32da222c5f751680f45720cac245c923c927fea0294e9dd9c42,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
f407554461ab1afa2a8e467986728345b641debb51fce20ae5d7f31c5656561d,-1,0,1,0.07878359,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
f407554461ab1afa2a8e467986728345b641debb51fce20ae5d7f31c5656561d,-1,1,1,106.63668013,1558878922,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
2a5b15ed11ea44b63ca3a33fc9466e88fdc422f158385d2660af99ac9a2f3406,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
2a5b15ed11ea44b63ca3a33fc9466e88fdc422f158385d2660af99ac9a2f3406,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
307d2457ef666bed6e193a0951fac68822d9485f6b66b73db752999a3f2e6972,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
307d2457ef666bed6e193a0951fac68822d9485f6b66b73db752999a3f2e6972,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3aac73f9d1dfdc6d9bfdc36ba5928f5143f41e5ecbbb1a0234e61ef8f45277d2,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3aac73f9d1dfdc6d9bfdc36ba5928f5143f41e5ecbbb1a0234e61ef8f45277d2,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3fc30501ad80e4ee8c9e115b0235df031c0c08f3dcd157666c068caabe417cdf,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
3fc30501ad80e4ee8c9e115b0235df031c0c08f3dcd157666c068caabe417cdf,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
4a91fb94cf1a24911cee4b4130b6b944c5ace8b9026ac8ba276cd48d20629186,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
4a91fb94cf1a24911cee4b4130b6b944c5ace8b9026ac8ba276cd48d20629186,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
6ef569a691d3f024dfd097a166883009e08c458e9d5cfe8ff4e9b5b8da8d3990,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
6ef569a691d3f024dfd097a166883009e08c458e9d5cfe8ff4e9b5b8da8d3990,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
7ef71745c167ada21d1224c46152291322ca83e9064c4ae7175fbbcaf1fa12b7,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
7ef71745c167ada21d1224c46152291322ca83e9064c4ae7175fbbcaf1fa12b7,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
87734309847043b6b433e840e52049a9323c3dea9854d0d786a7742041cfed8f,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
87734309847043b6b433e840e52049a9323c3dea9854d0d786a7742041cfed8f,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
8906ea080ed5b31363e0f8eb3690bcb737a6a9619e65eb902e70ccba1aafe568,-1,1,1,106.63668013,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
8906ea080ed5b31363e0f8eb3690bcb737a6a9619e65eb902e70ccba1aafe568,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
8cdd76bf1cb8ddd04589bc64e7c92dec91df1c45bfc029020902d278f47f92e0,-1,0,1,0.07878359,1558878881,Ticket,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
