tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba6bbd0a723aabffbb3714b5375817c50d95df5ce005da4e8a84fb89dbe108b,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
422ffe259db52fef4e751ff73ddc49bdebf0cf26224cc835a74564af37434168,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
422ffe259db52fef4e751ff73ddc49bdebf0cf26224cc835a74564af37434168,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
50a4f03f488a59db6da09c3bcb84f3641cb326ded8bc73d232335cbd3034f904,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
50a4f03f488a59db6da09c3bcb84f3641cb326ded8bc73d232335cbd3034f904,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
8675b3ad480a4310805ae8fb59c2a157cb615ee89c20b2b49462dd9339899e20,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
8675b3ad480a4310805ae8fb59c2a157cb615ee89c20b2b49462dd9339899e20,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
91c0e19ef30368fb7800c3990e9d5206293ebc3cc0b2dc4f6371940579699e14,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
91c0e19ef30368fb7800c3990e9d5206293ebc3cc0b2dc4f6371940579699e14,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
9c77a60ed3d9053a1054afe5228a51b28ff2cd85116a687204f1270d07952d21,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
9c77a60ed3d9053a1054afe5228a51b28ff2cd85116a687204f1270d07952d21,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
ab11563dc4675a603ec8655d733cf4ec3a86840cd6ca93fe57b8765319758301,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
ab11563dc4675a603ec8655d733cf4ec3a86840cd6ca93fe57b8765319758301,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
afe5108be8ac8aa66ba0001be51d244a7bef933df344a37aff4be5f35db77268,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
afe5108be8ac8aa66ba0001be51d244a7bef933df344a37aff4be5f35db77268,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
be9467c314283dd0f31ea0726f50227ba9e64b50ce87dc2d3ad915ec5fdae42a,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
be9467c314283dd0f31ea0726f50227ba9e64b50ce87dc2d3ad915ec5fdae42a,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
c49a9e6cdc2508b7b0f2aedf90b2b7b5b202de7478aa56faa77d2f24c47a68ec,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
c49a9e6cdc2508b7b0f2aedf90b2b7b5b202de7478aa56faa77d2f24c47a68ec,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
caf3cd7560801808684762782ed11133d650aab2c2cf45b1e0ca114163c0c0b6,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
caf3cd7560801808684762782ed11133d650aab2c2cf45b1e0ca114163c0c0b6,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
d33f587f991d5b8e0a590a9b8620cb0574baa42def43427a36e021fe631e873e,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
d33f587f991d5b8e0a590a9b8620cb0574baa42def43427a36e021fe631e873e,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
dcadba22303c7b0693f55b028dad3e3155ec14c8c4da2492eca0d5b3ff92aeb5,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
dcadba22303c7b0693f55b028dad3e3155ec14c8c4da2492eca0d5b3ff92aeb5,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
e21f74586a9e80f0c6efa279a408f3e4d06634e34f09a60757111a067387a783,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
e21f74586a9e80f0c6efa279a408f3e4d06634e34f09a60757111a067387a783,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
e2b4c43bc4888a990582cf468b11f636fcaed45ffea8544c8a175eaebb92a9f9,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
e2b4c43bc4888a990582cf468b11f636fcaed45ffea8544c8a175eaebb92a9f9,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
f2d1da223e116e298457809a0b9cd4e2eb5c5989dc289d32ca98fcdf8ddb9e6f,-1,0,1,0.08322777,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
f2d1da223e116e298457809a0b9cd4e2eb5c5989dc289d32ca98fcdf8ddb9e6f,-1,1,1,53.83508219,1585958753,Ticket,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,3,1,53.83508219,1585958624,Regular,385caea54d87ec53a3c3a2b9e398f07bab4599b38438c6fb30381a18c322e0a8
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,34,1,0.08322777,1585958624,Regular,422ffe259db52fef4e751ff73ddc49bdebf0cf26224cc835a74564af37434168
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,35,1,53.83508219,1585958624,Regular,422ffe259db52fef4e751ff73ddc49bdebf0cf26224cc835a74564af37434168
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,4,1,0.08322777,1585958624,Regular,caf3cd7560801808684762782ed11133d650aab2c2cf45b1e0ca114163c0c0b6
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,5,1,53.83508219,1585958624,Regular,caf3cd7560801808684762782ed11133d650aab2c2cf45b1e0ca114163c0c0b6
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,20,1,0.08322777,1585958624,Regular,f2d1da223e116e298457809a0b9cd4e2eb5c5989dc289d32ca98fcdf8ddb9e6f
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,21,1,53.83508219,1585958624,Regular,f2d1da223e116e298457809a0b9cd4e2eb5c5989dc289d32ca98fcdf8ddb9e6f
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,24,1,0.08322777,1585958624,Regular,1a08c72cdd954751daf539c124bd1c0eca1288b6fdbd949eee26a513654cde64
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,25,1,53.83508219,1585958624,Regular,1a08c72cdd954751daf539c124bd1c0eca1288b6fdbd949eee26a513654cde64
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,32,1,0.08322777,1585958624,Regular,9c77a60ed3d9053a1054afe5228a51b28ff2cd85116a687204f1270d07952d21
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,33,1,53.83508219,1585958624,Regular,9c77a60ed3d9053a1054afe5228a51b28ff2cd85116a687204f1270d07952d21
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,16,1,0.08322777,1585958624,Regular,1f593985b915c73e7a0b2c2908c5f80bf41c18e8cbcfee708988c2a57d7eb482
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,17,1,53.83508219,1585958624,Regular,1f593985b915c73e7a0b2c2908c5f80bf41c18e8cbcfee708988c2a57d7eb482
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,12,1,0.08322777,1585958624,Regular,91c0e19ef30368fb7800c3990e9d5206293ebc3cc0b2dc4f6371940579699e14
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,13,1,53.83508219,1585958624,Regular,91c0e19ef30368fb7800c3990e9d5206293ebc3cc0b2dc4f6371940579699e14
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,8,1,0.08322777,1585958624,Regular,c49a9e6cdc2508b7b0f2aedf90b2b7b5b202de7478aa56faa77d2f24c47a68ec
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,9,1,53.83508219,1585958624,Regular,c49a9e6cdc2508b7b0f2aedf90b2b7b5b202de7478aa56faa77d2f24c47a68ec
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,10,1,0.08322777,1585958624,Regular,0c2be4d3e4957522d873e1ec4a831564fb8a1d1b709e5735a408680c1f296db3
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,11,1,53.83508219,1585958624,Regular,0c2be4d3e4957522d873e1ec4a831564fb8a1d1b709e5735a408680c1f296db3
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,18,1,0.08322777,1585958624,Regular,3ba6bbd0a723aabffbb3714b5375817c50d95df5ce005da4e8a84fb89dbe108b
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,19,1,53.83508219,1585958624,Regular,3ba6bbd0a723aabffbb3714b5375817c50d95df5ce005da4e8a84fb89dbe108b
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,14,1,0.08322777,1585958624,Regular,ab11563dc4675a603ec8655d733cf4ec3a86840cd6ca93fe57b8765319758301
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,15,1,53.83508219,1585958624,Regular,ab11563dc4675a603ec8655d733cf4ec3a86840cd6ca93fe57b8765319758301
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,36,1,0.08322777,1585958624,Regular,50a4f03f488a59db6da09c3bcb84f3641cb326ded8bc73d232335cbd3034f904
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,37,1,53.83508219,1585958624,Regular,50a4f03f488a59db6da09c3bcb84f3641cb326ded8bc73d232335cbd3034f904
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,6,1,0.08322777,1585958624,Regular,e21f74586a9e80f0c6efa279a408f3e4d06634e34f09a60757111a067387a783
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,7,1,53.83508219,1585958624,Regular,e21f74586a9e80f0c6efa279a408f3e4d06634e34f09a60757111a067387a783
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,38,1,0.08322777,1585958624,Regular,d33f587f991d5b8e0a590a9b8620cb0574baa42def43427a36e021fe631e873e
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,39,1,53.83508219,1585958624,Regular,d33f587f991d5b8e0a590a9b8620cb0574baa42def43427a36e021fe631e873e
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,26,1,0.08322777,1585958624,Regular,afe5108be8ac8aa66ba0001be51d244a7bef933df344a37aff4be5f35db77268
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,27,1,53.83508219,1585958624,Regular,afe5108be8ac8aa66ba0001be51d244a7bef933df344a37aff4be5f35db77268
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,28,1,0.08322777,1585958624,Regular,e2b4c43bc4888a990582cf468b11f636fcaed45ffea8544c8a175eaebb92a9f9
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,29,1,53.83508219,1585958624,Regular,e2b4c43bc4888a990582cf468b11f636fcaed45ffea8544c8a175eaebb92a9f9
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,30,1,0.08322777,1585958624,Regular,8675b3ad480a4310805ae8fb59c2a157cb615ee89c20b2b49462dd9339899e20
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,31,1,53.83508219,1585958624,Regular,8675b3ad480a4310805ae8fb59c2a157cb615ee89c20b2b49462dd9339899e20
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,2,1,0.08322777,1585958624,Regular,385caea54d87ec53a3c3a2b9e398f07bab4599b38438c6fb30381a18c322e0a8
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,22,1,0.08322777,1585958624,Regular,dcadba22303c7b0693f55b028dad3e3155ec14c8c4da2492eca0d5b3ff92aeb5
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,23,1,53.83508219,1585958624,Regular,dcadba22303c7b0693f55b028dad3e3155ec14c8c4da2492eca0d5b3ff92aeb5
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,0,1,0.08322777,1585958624,Regular,be9467c314283dd0f31ea0726f50227ba9e64b50ce87dc2d3ad915ec5fdae42a
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,1,1,1,53.83508219,1585958624,Regular,be9467c314283dd0f31ea0726f50227ba9e64b50ce87dc2d3ad915ec5fdae42a
