tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,6,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,7,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b,-1,8,1,149.65044019,1557760467,Regular,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
44f29d9731ac4e96293adac83ad22cc56ee91a49c70eb294bf040b20617e0348,-1,0,1,149.65044019,1557758338,Ticket,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
63ebb217dc88c29ffdf74988afe548a9feaef00f7061899e4e69548c7e65692f,-1,0,1,149.65044019,1557758338,Ticket,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
7dcb5b43e9b64e90746f5e5ab828741f9afe37c786ebc14fdb7f4cb597ca691f,-1,0,1,149.65044019,1557758338,Ticket,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
f51ff6eec15eeb524581c28bf8f6bbaff59f34234ce4048d7445015f321e25bb,-1,0,1,149.65044019,1557758338,Ticket,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
f6e9756b9c799559ca4e36148397233d1caf3c2d7ccff6f6ef6f4b7ffb30d911,-1,0,1,149.65044019,1557758338,Ticket,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
0f4c08b7614ba2ce81e816d8de078bf2582d192c849cc0f99a761de46bb846e8,-1,0,1,149.65044019,1557758301,Ticket,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
1b96aa3fb720e805359116494eaa68b0e62cfc3986a497c00c58a3d519149868,-1,0,1,149.65044019,1557758301,Ticket,a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,18,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,0,1,149.65044019,1557758165,Regular,0f4c08b7614ba2ce81e816d8de078bf2582d192c849cc0f99a761de46bb846e8
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,13,1,149.65044019,1557758165,Regular,1b96aa3fb720e805359116494eaa68b0e62cfc3986a497c00c58a3d519149868
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,15,1,149.65044019,1557758165,Regular,63ebb217dc88c29ffdf74988afe548a9feaef00f7061899e4e69548c7e65692f
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,19,1,149.65044019,1557758165,Regular,44f29d9731ac4e96293adac83ad22cc56ee91a49c70eb294bf040b20617e0348
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,1,1,149.65044019,1557758165,Regular,f51ff6eec15eeb524581c28bf8f6bbaff59f34234ce4048d7445015f321e25bb
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,5,1,149.65044019,1557758165,Regular,7dcb5b43e9b64e90746f5e5ab828741f9afe37c786ebc14fdb7f4cb597ca691f
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,17,1,149.65044019,1557758165,Regular,f6e9756b9c799559ca4e36148397233d1caf3c2d7ccff6f6ef6f4b7ffb30d911
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,8,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,9,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,10,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,2,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,3,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,4,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,6,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,7,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,11,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,12,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,14,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
a4484b7f9e7704586daaf22ac059345c9a038a7984aa796100e444f54bf7d17d,1,16,1,149.65044019,1557758165,Regular,53c7ec86426a7d6c562ffa3fc661bbaf20f9eb8ddb6dfde5cb380ea5c9cbfa7b
