tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9cbba82bbeb06540a09dd100f7f61937e7c0706acc7d87b1b1cfbfd1ce6837,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
6060aee7e2f9f221acc868f05273a3c46f2c2fc2cc703522856bbe09150a645e,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
61d06ee494bf3c2ba5f1b301938738a01db62acd4d4551a027869d535c1b328f,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
6aa2e68a8252a7fd3f4771f4f29275b9db333bc743445f99660c488d0d165532,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
b0b3f458493ea1b418bbb59e43862a37735fd5167ec71bfee9ed92c8a6522682,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
b1735c199a386a97c972737daa0aafbc196c89dd58a03bbe2984d098c23214e9,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
b553819efbd427d640985800fbb4b248db2d767dca56191644d9fc2bcd827e31,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
c1ac73e5bf2db5c4f3eac17c3507617a386d4ecfb5ff4c9d2fd92588d0da9cd9,-1,0,1,7.06293107,1702242707,Ticket,c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,0,1,7.06293107,1702242371,Regular,02de7b8c9443be8ec9ab9aa7b4ae2b996d3c810a5fab4c9e6eaa608ba044713e
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,2,1,7.06293107,1702242371,Regular,c1ac73e5bf2db5c4f3eac17c3507617a386d4ecfb5ff4c9d2fd92588d0da9cd9
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,11,1,7.06293107,1702242371,Regular,b553819efbd427d640985800fbb4b248db2d767dca56191644d9fc2bcd827e31
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,14,1,7.06293107,1702242371,Regular,b0b3f458493ea1b418bbb59e43862a37735fd5167ec71bfee9ed92c8a6522682
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,18,1,7.06293107,1702242371,Regular,6060aee7e2f9f221acc868f05273a3c46f2c2fc2cc703522856bbe09150a645e
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,8,1,7.06293107,1702242371,Regular,61d06ee494bf3c2ba5f1b301938738a01db62acd4d4551a027869d535c1b328f
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,3,1,7.06293107,1702242371,Regular,55a35f0dd85d5b94ffdd2ee3e366356787dbccb7dbfe5583868aeb38fecdfda5
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,4,1,7.06293107,1702242371,Regular,6aa2e68a8252a7fd3f4771f4f29275b9db333bc743445f99660c488d0d165532
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,1,1,7.06293107,1702242371,Regular,5e9cbba82bbeb06540a09dd100f7f61937e7c0706acc7d87b1b1cfbfd1ce6837
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,17,1,7.06293107,1702242371,Regular,b1735c199a386a97c972737daa0aafbc196c89dd58a03bbe2984d098c23214e9
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,19,1,7.06293107,1702242371,Regular,77e2b80fd228ba3d4daa693c87144e49e83408a1faf50c42ce57ffe6afc8999d
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,15,1,7.06293107,1702242371,Regular,23716bd1b33ab97231b0112164e1ebc2811826916c88936e43a6ff46f4a6b4cb
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,16,1,7.06293107,1702242371,Regular,a4bfc8da7fa5a47bc72aaec9d6a3b0d444b311148a0c9d53f6bd0a55a5e56e48
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,7,1,7.06293107,1702242371,Regular,6c92e505e338082000f659d968bafc64d2696e68386e63ab020376e0953cc74e
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,13,1,7.06293107,1702242371,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,12,1,7.06293107,1702242371,Regular,efcc8cc5337ff1c90e3fb6ec23988353116c6cacbfd1bc583c16e1ffd6ac2ea4
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,9,1,7.06293107,1702242371,Regular,cbc55eb7798faa040e98b8d3b2f51c2fdfc460bb5a2ce7422beacb162489b150
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,10,1,7.06293107,1702242371,Regular,5f851f09dda72f47004f9cc898e899095f9e21f2e73718c3a09b17c7408200c2
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,6,1,7.06293107,1702242371,Regular,bb56c5078a7bac7fbdfccac283f9844eae02fc5e089ca8667f70a97c5821d407
c7b815b53325fd7d31a20afacb2d69e81a53f34778c7e766cbc31cec40d9799d,1,5,1,7.06293107,1702242371,Regular,a6fcdb9a18da3bf38be99b04242a987c857162564656d335beb99c9aa826d832
