tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e3ebf39ddf51a64e154b4da3e80e2dd8b88143fa1ab8a32ce57f2887b4358b,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
7378831f6bbf956e3cc159dc464e97d10bdb098ebac2b71470ee19c8e030c6ae,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
7378831f6bbf956e3cc159dc464e97d10bdb098ebac2b71470ee19c8e030c6ae,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
7de4617e983e55a56f0096f0578059af977a4aed2aa0e24403116cac3b063870,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
7de4617e983e55a56f0096f0578059af977a4aed2aa0e24403116cac3b063870,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
7fb7d5105b38d1ee767881094a7d69affacf83411733b11ccb87eaf7b0f469f1,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
7fb7d5105b38d1ee767881094a7d69affacf83411733b11ccb87eaf7b0f469f1,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
82f1a02112b5471423e35de3b14e0363a7df9d9a0e3cab56eeac04155f5d26ba,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
82f1a02112b5471423e35de3b14e0363a7df9d9a0e3cab56eeac04155f5d26ba,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
8b96cf705997527042cf612f6949d35e2cf911c0fb6fa7c248405ea45001e196,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
8b96cf705997527042cf612f6949d35e2cf911c0fb6fa7c248405ea45001e196,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
8d2a20d12a776215b6ba1ab58749967870aec26214f7483209b6b41425004a77,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
8d2a20d12a776215b6ba1ab58749967870aec26214f7483209b6b41425004a77,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
9b2a45a0e2595a5159efc9f5ed72230582ca17c8552c92352cb9d1bbcbb09db8,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
9b2a45a0e2595a5159efc9f5ed72230582ca17c8552c92352cb9d1bbcbb09db8,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
b526000531c381ce621dfd2d129b3318c4958d7588fcf367d4bc9a3245f8f0ce,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
b526000531c381ce621dfd2d129b3318c4958d7588fcf367d4bc9a3245f8f0ce,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
c81aa478342ab277cdbd77d2cc3b583890cbdb03e949fe14217bdee531eb9c4b,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
c81aa478342ab277cdbd77d2cc3b583890cbdb03e949fe14217bdee531eb9c4b,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
ca01d515b68c3df2646d02dbca76f7a8e6e69108c4b0747249fa9cebfb73bffe,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
ca01d515b68c3df2646d02dbca76f7a8e6e69108c4b0747249fa9cebfb73bffe,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
e66adb80254ded4393d2dfe6d2ed670f9759c15c92dc608d167bab1571b00f0b,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
e66adb80254ded4393d2dfe6d2ed670f9759c15c92dc608d167bab1571b00f0b,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
f6b24a8501ba74a2fcd80fe25a95209c534f23460b6d1cf802049fcf187b172a,-1,1,1,26.49735824,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
f6b24a8501ba74a2fcd80fe25a95209c534f23460b6d1cf802049fcf187b172a,-1,0,1,0.08161501,1587301289,Ticket,6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,9,1,26.49735824,1587301223,Regular,7fb7d5105b38d1ee767881094a7d69affacf83411733b11ccb87eaf7b0f469f1
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,34,1,0.08161501,1587301223,Regular,b526000531c381ce621dfd2d129b3318c4958d7588fcf367d4bc9a3245f8f0ce
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,35,1,26.49735824,1587301223,Regular,b526000531c381ce621dfd2d129b3318c4958d7588fcf367d4bc9a3245f8f0ce
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,6,1,0.08161501,1587301223,Regular,2d640e176da2ce76404640ae83e1c91899ffb622fe526bf1c4937b00c5b0d17e
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,7,1,26.49735824,1587301223,Regular,2d640e176da2ce76404640ae83e1c91899ffb622fe526bf1c4937b00c5b0d17e
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,12,1,0.08161501,1587301223,Regular,010d57a7fb581a83fdf8e44ce689dd41f152d1f1ebb77a6d4d6824d8e5bf24e3
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,13,1,26.49735824,1587301223,Regular,010d57a7fb581a83fdf8e44ce689dd41f152d1f1ebb77a6d4d6824d8e5bf24e3
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,2,1,0.08161501,1587301223,Regular,8d2a20d12a776215b6ba1ab58749967870aec26214f7483209b6b41425004a77
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,3,1,26.49735824,1587301223,Regular,8d2a20d12a776215b6ba1ab58749967870aec26214f7483209b6b41425004a77
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,4,1,0.08161501,1587301223,Regular,6b7fb964f1c8701f900a12a9ea5e60ddf4aaa5a93863475d4dff3cddfb874be9
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,5,1,26.49735824,1587301223,Regular,6b7fb964f1c8701f900a12a9ea5e60ddf4aaa5a93863475d4dff3cddfb874be9
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,32,1,0.08161501,1587301223,Regular,ca01d515b68c3df2646d02dbca76f7a8e6e69108c4b0747249fa9cebfb73bffe
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,33,1,26.49735824,1587301223,Regular,ca01d515b68c3df2646d02dbca76f7a8e6e69108c4b0747249fa9cebfb73bffe
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,28,1,0.08161501,1587301223,Regular,70e3ebf39ddf51a64e154b4da3e80e2dd8b88143fa1ab8a32ce57f2887b4358b
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,38,1,0.08161501,1587301223,Regular,f6b24a8501ba74a2fcd80fe25a95209c534f23460b6d1cf802049fcf187b172a
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,39,1,26.49735824,1587301223,Regular,f6b24a8501ba74a2fcd80fe25a95209c534f23460b6d1cf802049fcf187b172a
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,30,1,0.08161501,1587301223,Regular,29fc7d66cc2478d200e07a8fbe1bee0ea604a69f79210ee82f00092e8e50a1bb
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,31,1,26.49735824,1587301223,Regular,29fc7d66cc2478d200e07a8fbe1bee0ea604a69f79210ee82f00092e8e50a1bb
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,26,1,0.08161501,1587301223,Regular,e66adb80254ded4393d2dfe6d2ed670f9759c15c92dc608d167bab1571b00f0b
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,27,1,26.49735824,1587301223,Regular,e66adb80254ded4393d2dfe6d2ed670f9759c15c92dc608d167bab1571b00f0b
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,20,1,0.08161501,1587301223,Regular,6bb9b6d31d863263d91ef4e4780938ab07eeb9a7783a8f6fc4da3e139a26261e
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,21,1,26.49735824,1587301223,Regular,6bb9b6d31d863263d91ef4e4780938ab07eeb9a7783a8f6fc4da3e139a26261e
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,0,1,0.08161501,1587301223,Regular,8b96cf705997527042cf612f6949d35e2cf911c0fb6fa7c248405ea45001e196
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,1,1,26.49735824,1587301223,Regular,8b96cf705997527042cf612f6949d35e2cf911c0fb6fa7c248405ea45001e196
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,24,1,0.08161501,1587301223,Regular,82f1a02112b5471423e35de3b14e0363a7df9d9a0e3cab56eeac04155f5d26ba
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,25,1,26.49735824,1587301223,Regular,82f1a02112b5471423e35de3b14e0363a7df9d9a0e3cab56eeac04155f5d26ba
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,29,1,26.49735824,1587301223,Regular,70e3ebf39ddf51a64e154b4da3e80e2dd8b88143fa1ab8a32ce57f2887b4358b
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,14,1,0.08161501,1587301223,Regular,c81aa478342ab277cdbd77d2cc3b583890cbdb03e949fe14217bdee531eb9c4b
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,15,1,26.49735824,1587301223,Regular,c81aa478342ab277cdbd77d2cc3b583890cbdb03e949fe14217bdee531eb9c4b
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,16,1,0.08161501,1587301223,Regular,7de4617e983e55a56f0096f0578059af977a4aed2aa0e24403116cac3b063870
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,17,1,26.49735824,1587301223,Regular,7de4617e983e55a56f0096f0578059af977a4aed2aa0e24403116cac3b063870
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,10,1,0.08161501,1587301223,Regular,9b2a45a0e2595a5159efc9f5ed72230582ca17c8552c92352cb9d1bbcbb09db8
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,11,1,26.49735824,1587301223,Regular,9b2a45a0e2595a5159efc9f5ed72230582ca17c8552c92352cb9d1bbcbb09db8
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,36,1,0.08161501,1587301223,Regular,7378831f6bbf956e3cc159dc464e97d10bdb098ebac2b71470ee19c8e030c6ae
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,37,1,26.49735824,1587301223,Regular,7378831f6bbf956e3cc159dc464e97d10bdb098ebac2b71470ee19c8e030c6ae
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,22,1,0.08161501,1587301223,Regular,199dad787882f5af1f334669a46b0e477dbe025330e206790cb9b15ae84534b3
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,23,1,26.49735824,1587301223,Regular,199dad787882f5af1f334669a46b0e477dbe025330e206790cb9b15ae84534b3
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,18,1,0.08161501,1587301223,Regular,5f7439cdcaa9b4fc0277bdccb6d633088b097e7e788f8073470a7ae76f6de7cd
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,19,1,26.49735824,1587301223,Regular,5f7439cdcaa9b4fc0277bdccb6d633088b097e7e788f8073470a7ae76f6de7cd
6720eac547efe5230da243bfbc5fdf919d2b3e61e649ea3a2f797cb896805556,1,8,1,0.08161501,1587301223,Regular,7fb7d5105b38d1ee767881094a7d69affacf83411733b11ccb87eaf7b0f469f1
