tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,14,1,260.40530289,1553627765,Regular,bfb227120a806969c9c6f6e02053c3375cb863897c3c8ec872a0dd5d26f724e8
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,11,1,260.40530289,1553627765,Regular,aca6ada7b7e0f9a363c3ef91589ec9b6c68c3c64c503cdde343f0c461c1cef76
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,1,1,260.40530289,1553627765,Regular,02d51d4a50725c23e49e69f897a592094deeb05bd4a88ec6a4794ccf30e26a8c
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,6,1,260.40530289,1553627765,Regular,30d2aab5ca04c9028978bc46e7873274d325e1113c4fd47249d40b7425ef9aeb
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,0,1,260.40530289,1553627765,Regular,8c0525325286fb95b4a94d25f64652a479c79363b493bdad66437abfea5c0e58
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,13,1,260.40530289,1553627765,Regular,4c3f53ec9ea417162e3ad4a80e0b727df44cc08890bf3180643ff98c9d4d1236
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,19,1,260.40530289,1553627765,Regular,64e2d7b2843b958602c20c67d9fd3640b566e44ed43b8d852fc6f056a676448e
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,9,1,260.40530289,1553627765,Regular,7612da6f5b18d591c40c4fe8aeeb81d271ecd0dfa2f8c472f7220e005e9accd7
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,17,1,260.40530289,1553627765,Regular,00ebda773f82de70adc2b8ca786c1dfa3f301c63702266d1f25cee5102faec8f
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,15,1,260.40530289,1553627765,Regular,3d94d8c3676a7e4d6df0a3907e986127dd859b251b34dcbbaa652a19570d8752
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,4,1,260.40530289,1553627765,Regular,75a73c09d0aedb600fd118dbf060361f546baaf66739d2e7cc43970a39c3ebe2
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,8,1,260.40530289,1553627765,Regular,a423e0458a916b7588d094f149654ec770bb2197cfae2d92d847b95217688391
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,16,1,260.40530289,1553627765,Regular,e1d68aaabda9a0cabb9c33781cf8fb3e2ab707230e6c918020f4d5f0d0233987
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,5,1,260.40530289,1553627765,Regular,c7777e251b0ada586e6045f31b7ca4dee8ba79d6b54ada050321b58276fcc007
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,18,1,260.40530289,1553627765,Regular,536f15a6bb51f0508086905ade919c85fa6f074218ccf44b6c37a9b35d52d918
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,2,1,260.40530289,1553627765,Regular,70128c4abfd22317726e89b7c8f6d9eb764aa32908584398bcce9b429e288abd
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,3,1,260.40530289,1553627765,Regular,ae82d1e2f1750e50e4a4cb4419133041b4c157c393aa6f7dd7652b1d188488df
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,7,1,260.40530289,1553627765,Regular,548fcf82c38cac95d836b4b15f9c73c054156ec6a87fc53f9d551dc2c4d5c543
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,1,12,1,260.40530289,1553627765,Regular,41d32c220c2fb8945b5173cf39b2d683513f09bcdb58ca4c5154325fe4317df8
