tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,12,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,13,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,14,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,15,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,16,1,265.52001257,1567783172,Regular,1e67282f1eca8033a2411fde90910c77868b3e75c767bc050c4f6798420092be
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,17,1,265.52001257,1567783172,Regular,203ff2f92df0b3b30af81ed46e79bfa2574748e02a36791b6e1ac92fd76d68e3
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,18,1,265.52001257,1567783172,Regular,203ff2f92df0b3b30af81ed46e79bfa2574748e02a36791b6e1ac92fd76d68e3
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,19,1,265.52001257,1567783172,Regular,203ff2f92df0b3b30af81ed46e79bfa2574748e02a36791b6e1ac92fd76d68e3
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,0,1,265.52001257,1567783172,Regular,4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,1,1,265.52001257,1567783172,Regular,4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,2,1,265.52001257,1567783172,Regular,4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,3,1,265.52001257,1567783172,Regular,4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b
15475a225e6f7865781c3b059cf5fd84512a77cedd1a6bf0067ea72966b9d8f2,1,4,1,265.52001257,1567783172,Regular,4b04d702982aa7c577ae544ac3a4f2692e5ca152be49e256180e64e06114cf0b
