tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681bdec1ec6a36596737e42ff3c76cfeace005751c737433670eb8dbf785702a,1,2,1,0.0726139,1602353177,Vote,0000000000000000000000000000000000000000000000000000000000000000
87ef2fe0af3fa547cf19924158ab373f83058cad3ba0592aa8b41a6fd824d4b9,1,2,1,0.0726139,1602350809,Vote,0000000000000000000000000000000000000000000000000000000000000000
33f52c91b06c1b04f37cc4acc5ec1c8acdee50acf653142ead76067633109e0b,1,2,1,0.0726139,1602346389,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a2f6dc25ac01705745f9c908fc0bc8c21ab3e4fbb8ad296320b06c0c3b01ac2,1,2,1,0.0726139,1602283566,Vote,0000000000000000000000000000000000000000000000000000000000000000
d03e0633b5dfb22368eea77fa17d3659810f588242d15911713e54a26f5fafc6,1,2,1,0.0726139,1602276723,Vote,0000000000000000000000000000000000000000000000000000000000000000
b865b72d1054b51146f8b95a8302401492d0f091abe87bdaffd646484b86e72f,1,2,1,0.0726139,1602268412,Vote,0000000000000000000000000000000000000000000000000000000000000000
2797f2cb225fcfd2a732ac59e339c44fb1aefbd6f6fb5c09bd803f8ed0bf3e9d,1,2,1,0.0726139,1602264509,Vote,0000000000000000000000000000000000000000000000000000000000000000
291c58bd50bba595010eaf58d4f54890ef39ff2a3eead658b8fb7ffdd41efad0,1,2,1,0.0726139,1602258494,Vote,0000000000000000000000000000000000000000000000000000000000000000
8daa218ee27240e81bef431a9081cd4f46eb9ad95a956efd024dee1c9cad87f5,1,2,1,0.0726139,1602256810,Vote,0000000000000000000000000000000000000000000000000000000000000000
a848af8ae6de0a3874033956d3ddfd40f37266b0d81a1b49e7cf2d4731fabd1e,1,2,1,0.0726139,1602237605,Vote,0000000000000000000000000000000000000000000000000000000000000000
da268a4330164d5280128e6a468dc827f4ae900ad9e89686e88bab51071a1b50,1,2,1,0.0726139,1602230209,Vote,0000000000000000000000000000000000000000000000000000000000000000
4835bf42b93a2767f0637cc351cb18ee28b94ab7564310832ca4424800349ac3,1,2,1,0.0726139,1602216347,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebc908a5c0e96a9b468b2254c36581796f81cdcce8dd5e3097ad69547605409f,1,2,1,0.0726139,1602185519,Vote,0000000000000000000000000000000000000000000000000000000000000000
624ebcc3c6c20a05b93e7af8a6203d82183f23d031e8194b336132dad8e66de3,1,2,1,0.0726139,1602078057,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cfabd2c2bc088775af18d021b44dc980d892171449551f65386c4a2c643ea23,1,2,1,0.0726139,1602052300,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b3a23093f842cd16e1799fb170fbfeb6006f10ee17095f4f9549b94498b301,1,2,1,0.0726139,1602052229,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d602c84c18dc23ff051c576856a205c62442cf68604dcca90a6e2fcec6763d1,1,2,1,0.0726139,1602030579,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a102275fef0262c86310a32caa5a7cae014aca7264b0f517d7e8a437cf52026,1,2,1,0.0726139,1602006500,Vote,0000000000000000000000000000000000000000000000000000000000000000
caf68e3e23628d06a323d1dc83bb8f9d44edebe0aa20589d576dc6c39221d889,1,2,1,0.0726139,1601989258,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b9e7e4d8b4e9c98d3119c5b4a9c407572f4e6dfe2dd0e6b8a7f9ed7ae648bba,1,2,1,0.0726139,1601972048,Vote,0000000000000000000000000000000000000000000000000000000000000000
1498eb7c822a49eef6cfa670eb9b82ea7abbc0cb6167e034272ccc2d97c00653,1,2,1,0.0726139,1601937637,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbffa81147e687bb8910423c322ce75c9e1b414a4ee5c221c1c6aa44b84ecc31,1,2,1,0.0726139,1601933133,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa96d025b6101a9746dafa44ca949db5764bb1d2cb00f9196075ec683563478a,1,2,1,0.0726139,1601932651,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1c6d228150653f6a45b150d53f2fdda3dd84377c814a1fe83bab016bcaeb999,1,2,1,0.0726139,1601884354,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9453cc397d38881a2b360d213e068a56f5fcc2d51553a798df1eca60a92b77f,1,2,1,0.0726139,1601872321,Vote,0000000000000000000000000000000000000000000000000000000000000000
acc9346baa192251af36e45a46265869ae040462e6a3bae30f18db248456d7c1,1,2,1,0.0726139,1601833047,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8240777240309b540342bd4a91e59c688dfb2c49f3fa96d118d4fd798194fc0,1,2,1,0.0726139,1601828477,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8f903cd7810acb8839d4aa74fe4c915b7217f7ac1a2f224d5cfa0e2e86ed428,1,2,1,0.0726139,1601826960,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7012b2907f209081f065eaf38a7e7b1414e1bf7af5f5929b562db374b5fa0d5,1,2,1,0.0726139,1601824314,Vote,0000000000000000000000000000000000000000000000000000000000000000
b78fd5784dabaec0c4c0774a79f71577f65ba4bdd5348d79c718b8954d72f297,1,2,1,0.0726139,1601822713,Vote,0000000000000000000000000000000000000000000000000000000000000000
056e0d3f5364e3dff4541917fde677f8890f63d90f2c38044a2ffebb225703bc,1,2,1,0.0726139,1601814045,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce3e1604ee2a8c45a3bf972b78276f11d798c7f7ec375ac787e19c245c715cba,1,2,1,0.0726139,1601804917,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a9bfb87859153f84909885aae58e5f39916b7d17ae882170c8ca570308171e1,1,2,1,0.0726139,1601795302,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f8e3d86e8eac94d5b37e30742bb2d5fa1be7c021c31a9dddcbc91bd86e4a664,1,2,1,0.0726139,1601774459,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dbc3fce349f61732aa258fc4726467a96f7ff8918b40eab413939a8985f2a3d,1,2,1,0.0726139,1601759963,Vote,0000000000000000000000000000000000000000000000000000000000000000
c75b9c2ace60d565af447d75c844dcfc234245ca62ce5ed803517f954304e5ce,1,2,1,0.0726139,1601759227,Vote,0000000000000000000000000000000000000000000000000000000000000000
724f27b7aec93134c391c42de66ac19cb381ec3c6f9923379530a1c68fabcb64,1,2,1,0.0726139,1601747715,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa67d8ca336bfb6cc8ebf259c5ebef747d0a42190c4216fe0d4ffb6d44e3de45,1,2,1,0.0726139,1601730830,Vote,0000000000000000000000000000000000000000000000000000000000000000
25679f0c3860157752fbc175ebf2552ac938a4b0220df49f6c0712a582395568,1,2,1,0.0726139,1601723199,Vote,0000000000000000000000000000000000000000000000000000000000000000
8771f904922385ec6966d3b6c6e7b685e48f908999b5dbd69862b5a1f80f992f,1,2,1,0.0726139,1601714336,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f3ae761decc1169bfaaa34b9f544bff1bd6e8ac1e5dca6a68359eb62426198e,1,2,1,0.0726139,1601700344,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b99eec84e5c73a1181d5ac20961e2944a46824caba44750fa6341908a60be30,1,2,1,0.0726139,1601684289,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e15590c975cd9fe33971cb475de2f4d51ce099233b845568f09911aac0453df,1,2,1,0.0726139,1601674903,Vote,0000000000000000000000000000000000000000000000000000000000000000
21de9a9993b20c812a9842e3ec8ed26acc9ce3d067bb3c4886f08908a9ba9924,1,2,1,0.0726139,1601670045,Vote,0000000000000000000000000000000000000000000000000000000000000000
d685e8ea6e1d2a6306665f5009b7a0014e67a8a4ad5928d9072060eeb4aa4775,1,2,1,0.0726139,1601666347,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea0a0e06c0e7fcc90b34503ffda55c32ac213b9bd7aeb463c48813d42a44beda,1,2,1,0.0726139,1601666261,Vote,0000000000000000000000000000000000000000000000000000000000000000
16400d003d7234aacca7cb61f325df92b67ddc025a7dfd8d47fb9b80411c14b7,1,2,1,0.0726139,1601653040,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b18945ace938f25f419a5d53422aae214ee4c600f6f07f0c6750bce54032648,1,2,1,0.0726139,1601641865,Vote,0000000000000000000000000000000000000000000000000000000000000000
cece0a21b1f9a40e0978073f84878e193d0216e52989a7bf344efdd9b00d1897,1,2,1,0.0726139,1601635480,Vote,0000000000000000000000000000000000000000000000000000000000000000
038ac41e0e83cd5f43dfd82f7ebd60a470e7319fc71a1ab078500def18d6d02e,1,2,1,0.0726139,1601632957,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5500870373ace88429b3b628bbbbeea38642a2e50c2cbc967e88ef808fd1e2d,1,2,1,0.0726139,1601622576,Vote,0000000000000000000000000000000000000000000000000000000000000000
646feddac8f2c3fda564ab9f94dc33b52f0bbf20105deed84a2d4343fb5e5a63,1,2,1,0.0726139,1601608802,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4c55bd64cce2744c3ec007a7703a9bb339a61307594646bbfefd16feb4fee66,1,2,1,0.0726139,1601608497,Vote,0000000000000000000000000000000000000000000000000000000000000000
c480bbad55b31d08b4064ebd4f66cc0d2c002989a4ceb8c759777a3cd5c5dfa0,1,2,1,0.0726139,1601602614,Vote,0000000000000000000000000000000000000000000000000000000000000000
33419f19d565279622290e4258c793beeb6dd05024fb0119dea51899ad90d5cd,1,2,1,0.0726139,1601596288,Vote,0000000000000000000000000000000000000000000000000000000000000000
944f172b29ca4409f90f908c76544fe4b0745467a47f8b07cca9c33a4e5cacdd,1,2,1,0.0726139,1601591456,Vote,0000000000000000000000000000000000000000000000000000000000000000
028500ca1fc45cdfcb2adc733c66f552f00986d68da66f91f7d0407c94ef846f,1,2,1,0.0726139,1601584578,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cc4d6bd040b0d55ce700d6486b0a4bcbf75c1a9b30f3388712b9970b0f3712e,1,2,1,0.0726139,1601547007,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf6a46ccb789721b2a4aa0122b0fb7e53cfbaadc4d2dbac2fbaecff608f8b19f,1,2,1,0.0726139,1601525590,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1d1491a9bc713260a665ad7542b43a77e77341e31701aa5d5ec44aeced8619e,1,2,1,0.0726139,1601519653,Vote,0000000000000000000000000000000000000000000000000000000000000000
9be85d5094d441aa8cb374b30346b411855ecb679c85b177c18cd445606f73a7,1,2,1,0.0726139,1601519268,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f1fc96789b0dc2a0727decc6b327bb1df6bcddcdcc72761f42b477ac3bc55b,1,2,1,0.0726139,1601509021,Vote,0000000000000000000000000000000000000000000000000000000000000000
0adaf7d60b9e497196983db0d7c3c46a0383e210708eba3449a501cc06b08800,1,2,1,0.0726139,1601508741,Vote,0000000000000000000000000000000000000000000000000000000000000000
33b9d0fa9c380e4695bba873a8c8e1c6f54d00287016430f4e61b8c9448487c4,1,2,1,0.0726139,1601496474,Vote,0000000000000000000000000000000000000000000000000000000000000000
906cf07f63d35883696f48560fde82f0a4c7b2089b0ca719009f020cd29c45e5,1,2,1,0.0726139,1601492924,Vote,0000000000000000000000000000000000000000000000000000000000000000
080d9ba0b1079c65f7cf5f49515abb5b2536b57f4e6eb132639f47baabbba998,1,2,1,0.0726139,1601483403,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5a89b7b6d0955be678920cf3c2ca6ed2426d068ae7194d626c5c77e913adedf,1,2,1,0.0726139,1601480767,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee970fe1dc22597a5eba0a45be36904e43eab6471f9c1a6bc19e60d1c1f45277,1,2,1,0.0726139,1601476323,Vote,0000000000000000000000000000000000000000000000000000000000000000
89b76d351110831c0c65b4513b4c6674bc0938290e795979c1b4242d43012d8b,1,2,1,0.0726139,1601465824,Vote,0000000000000000000000000000000000000000000000000000000000000000
afbd332b4f6d3f9abc68e50311494116bfb93bb3df8b83c7c48c9f00d3f3e43f,1,2,1,0.0726139,1601426097,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4252728801a161aef26ccb28073ffa2d594ea9685f5d439de975761dadc2f9,1,2,1,0.0726139,1601406200,Vote,0000000000000000000000000000000000000000000000000000000000000000
65ca5ae78c7f0d89557af02884f269afefe55edd89ffbe6bb80cb5bf0beac62c,1,2,1,0.0726139,1601395236,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ba734d65a0890c4d1f7cc785aefefde241cde7ffd11a94b94e6b41c2f3047f5,1,2,1,0.0726139,1601394166,Vote,0000000000000000000000000000000000000000000000000000000000000000
42fbf1f28f1a14d618c8a81be6161148f582c3ba5c4dad1eea245fb44c4cf9e3,1,2,1,0.0726139,1601380441,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7d0bf9a37d71885304ab3994c90da708042c1b65b293000f21d109412102c93,1,2,1,0.0726139,1601374389,Vote,0000000000000000000000000000000000000000000000000000000000000000
003a07b4e45d1a8433a2337d4e01d53d84a95950088bcc732716b320a2387f6c,1,2,1,0.0726139,1601359922,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5a66b48024fbf51170b82fd338b6cb8d0f32e3a6bdb6d03530fc4d72c4f0fc5,1,2,1,0.0726139,1601359922,Vote,0000000000000000000000000000000000000000000000000000000000000000
7633646c3d0e07ab3e05a402a450884096fb6dacfd50caef4edbea97afe70ad0,1,2,1,0.0726139,1601359546,Vote,0000000000000000000000000000000000000000000000000000000000000000
278996b524b989d80398c71d3ccf87285acd9810ba9b33a5ed0d9d38723c0221,1,2,1,0.0726139,1601355654,Vote,0000000000000000000000000000000000000000000000000000000000000000
6796e430d20c385fc628317309e26e72b72307d9dd537b391d46aaf14504560c,1,2,1,0.0726139,1601346319,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ab45aeb1db775761eafed5b2997c417bd514eb8a97414d890defcc5001161f4,1,2,1,0.0726139,1601336682,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5f301c3b07bfd6c56ed448b0efbb1facf1e8c4c60904aa4473f721a32d92e20,1,2,1,0.0726139,1601331080,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae1a77e7a463f1ca6052b41df6fcdff698fee4782d73eed1ac25a2f8a9ebacd8,1,2,1,0.0726139,1601330170,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e7c53ddd85aec89828cb66021cae1b8abbaccd0acc9a15772f92fb04b572b44,1,2,1,0.0726139,1601324908,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b937410459e65169cea79f158eb61fc35129284d7b0712cc5f7e4d2fbe076b5,1,2,1,0.0726139,1601320962,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e7da4f135b6cd3ff75fd851759ceee1b38e38f8f39c582cc95fc96ba2a92c9,1,2,1,0.0726139,1601312411,Vote,0000000000000000000000000000000000000000000000000000000000000000
66af91ce1a1d7dd6d471afeaa70589c5f2ccaa924b988427bf4b3bc8a1300e97,1,2,1,0.0726139,1601282058,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd433849d10e20858a91cbff461da150d5fc4e5a0ccbf59ae5b6debfb71f6790,1,2,1,0.0726139,1601277808,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6c4d7c926b7a3df4d2de066de240c840e821443662111c3273af73268be47b0,1,2,1,0.0726139,1601269501,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c8cab83448be11c1e84f477d2666dff60e3f7372c6a9edca264c6038cbf9c64,1,2,1,0.0726139,1601263794,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3305d7178755ac56e173fb08ae1a019b1e48c638c1f6b5c5ab4d2178127de23,1,2,1,0.0726139,1601261820,Vote,0000000000000000000000000000000000000000000000000000000000000000
534f2ba77a0030ea239f4e5913a27f4d4a853c566fba7355b22e17b734d2e018,1,2,1,0.0726139,1601258529,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dfb1a77e5f8c8a0f453872a2a326b8a7b42c783aed236f146ec4800bd76bbf6,1,2,1,0.0726139,1601253183,Vote,0000000000000000000000000000000000000000000000000000000000000000
40c9c32b87c165c79ffaf05663f663f7b2cb6813f3dc4bfe09328cf1dcc5e068,1,2,1,0.0726139,1601245357,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aa0a83c7ea43bc028df52e6272573459c0b0e1418cfbde16fdcd7eb9ec3ccdf,1,2,1,0.0726139,1601236068,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc7da1007b78ca8af924f703462a534fa1f737111217c22878cf6f1c9222e1de,1,2,1,0.0726139,1601226037,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b27ba646260beb98c03492b4dcc036cc7d7ded6e70275390e696b42724ae71a,1,2,1,0.0726139,1601224244,Vote,0000000000000000000000000000000000000000000000000000000000000000
92911a51e6423c26b1992a72811eb3bf1576f46b4fa6952ae0e58993e1c6a65f,1,2,1,0.0726139,1601223859,Vote,0000000000000000000000000000000000000000000000000000000000000000
475a0e3d365f038445b3ad5f25736629bfc070b178cd947e5de01d61a4fd82d4,1,2,1,0.0726139,1601215572,Vote,0000000000000000000000000000000000000000000000000000000000000000
799567be01c79fa772c6473e54c9ebbc63da0fa18a271422888713f0edbda626,1,2,1,0.0726139,1601208878,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e0634291a28dacd2cd4658d14c1c5f816bed692a8ed53bb3752849e4fd343b7,1,2,1,0.0726139,1601204937,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f24fbb843f6cd8a10dec7e18837393be33498c9afc47078e65585d866a72b7c,1,2,1,0.0726139,1601195360,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b9af020b8919a1bee85d5fa708ac7d050cc36c21637af95a6ed7e1d709b2b59,1,2,1,0.0726139,1601195189,Vote,0000000000000000000000000000000000000000000000000000000000000000
49cb120f1ae32bf5fbb961db36d1d6772f5ce4e54e970465286fe9404fa7e484,1,2,1,0.0726139,1601193232,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8c38b0e649adbf816b336f176c2fceb248e5a5808732fe2792b82dc5aa138e2,1,2,1,0.0726139,1601187848,Vote,0000000000000000000000000000000000000000000000000000000000000000
12a4a041afbb1209240609b74143bb90a6f29b9e457a268e2cf3811bcff5bc2e,1,2,1,0.0726139,1601187689,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f600f6ad757636c661fba9b2ae351e36d9c96c58572ca4f6e0398cb88cf5ea2,1,2,1,0.0726139,1601182972,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fc868a36ad7036bf057f918d9f0a7131f73cd8c854d2097e43e86dd9358bbbe,1,2,1,0.0726139,1601178861,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5f516d26c1c391cf3c288afe7ad66b228c4431dd284c8054555bdebcad69708,1,2,1,0.0726139,1601174509,Vote,0000000000000000000000000000000000000000000000000000000000000000
142efaa97cca273a62c094aa93e5378cf403d0a713b7546ad8f10e1f6c7b6c37,1,2,1,0.0726139,1601145671,Vote,0000000000000000000000000000000000000000000000000000000000000000
edbdb8d42feab475980bc13cd4bdca8d29d23219df997d83af07a65a16190ce0,1,2,1,0.0726139,1601121643,Vote,0000000000000000000000000000000000000000000000000000000000000000
eff87c1eebb52181dd7d4144aad657cd11efd9b05a1e3cd3977316ca472d6a18,1,2,1,0.0726139,1601119730,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c5cb1b9dd439c852b03bab6cd8b88775156644a179c6bfdd8ffb2f34d8f171,1,2,1,0.0726139,1601072136,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3d86bf7a4499a5e1d1bd81a6496d70116f1a2d6077881b5cae1394dd990294b,1,2,1,0.0726139,1601063447,Vote,0000000000000000000000000000000000000000000000000000000000000000
47934dc103af7b0ebc7ed7251868b8c7a52e38c5ceac0cb770223f5c75656d2f,1,2,1,0.0726139,1601062533,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c96c3db594ff7ec04163a948e1168a839c421ab75553f3eb71f271f3de0d4a0,1,2,1,0.0726139,1601061353,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd8f21c44b92fcafad8fbd3d98785c91072e5838efa9a5732864e79f5e10f7b0,1,2,1,0.0726139,1601060919,Vote,0000000000000000000000000000000000000000000000000000000000000000
9085d2e904c57adb0f3f7d7278d7c2d7be727bb7a13d145321a159eeffd68b6b,1,2,1,0.0726139,1601058816,Vote,0000000000000000000000000000000000000000000000000000000000000000
afec3b4f863afd8675c75f5d85934d21e14af17446f5eb144a14b1e2ecf900fc,1,2,1,0.0726139,1601055432,Vote,0000000000000000000000000000000000000000000000000000000000000000
