tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3,-1,313,1,22.48138939,1652444733,Regular,fa15a362caa5fed7f2c48c3f6bfeff6d0c6f91cd48ed6664f300b6a41461ee62
e4505804d5b7fa469609aee3cd127359ee2de6a97fc2e5e6543da06e902ee767,1,3,1,22.48138939,1652432254,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
d15e61654c4b237e49efb352b73453a634aae1066d11cf1ece63067a9b738379,1,3,1,22.48138939,1652428784,Vote,98bf4152ad90496078b94c10d775fb105dd478db011949b1c1b9e5d04627aba5
6a1995898753cb3c8120302648dffe50674f5c6b6762ff9a3909251f33d8104b,1,3,1,22.48138939,1652393576,Vote,1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3
fa15a362caa5fed7f2c48c3f6bfeff6d0c6f91cd48ed6664f300b6a41461ee62,1,3,1,22.48138939,1652326858,Vote,1fbafdd4b1af9ab550f6351257611c0c38a9162c8f7d638ba7cf72e44f17baa3
3a3a054207481a8b517ee967e93076c8ad8be110214a4aefa9c76c2b85bab9af,1,3,1,22.48138939,1652257856,Vote,a5a27c58bd587addb040ffef039ff92fa248f2c49b008a60e42528bc66a4939e
bf3746fe58435dac51818d2ca1afeda6b885b6a8bc34f2fa8532b9e317a4e500,-1,101,1,22.49699376,1652127199,Regular,73b9165cc0e14eb8166089a7816d7a6974e284870a0d54f8b15bf173d2404b84
50d9f56407227af3acb618a3670da86c9ca3324066036aaf972b3104b55841ff,-1,59,1,22.48138939,1652124801,Regular,91dcbb94465ba0663d3c60230604ff27d5410c470d2b9e811bcfeec9b9ae1812
91dcbb94465ba0663d3c60230604ff27d5410c470d2b9e811bcfeec9b9ae1812,1,3,1,22.48138939,1651934168,Vote,50d9f56407227af3acb618a3670da86c9ca3324066036aaf972b3104b55841ff
73b9165cc0e14eb8166089a7816d7a6974e284870a0d54f8b15bf173d2404b84,1,3,1,22.49699376,1651929208,Vote,bf3746fe58435dac51818d2ca1afeda6b885b6a8bc34f2fa8532b9e317a4e500
8c1283af301acf8ca926e6c7575f605ef118f8b2ace05eee92c98d64ac4e178d,-1,238,1,22.49699376,1651753893,Regular,749a9f003ea22015ff538eae3b9c4033e43e7bb4c3cdde80d3798c66dd26c07a
749a9f003ea22015ff538eae3b9c4033e43e7bb4c3cdde80d3798c66dd26c07a,1,3,1,22.49699376,1651672620,Vote,8c1283af301acf8ca926e6c7575f605ef118f8b2ace05eee92c98d64ac4e178d
b86f880379a7de5288495e08e3a10ffb93a21bae3ff6b9094c95d78423bbedb6,-1,6,1,22.49699376,1651591956,Regular,aef7733f4348ed70de5c873452a252d26d103327d086c305c56963a2a44f5030
144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499,-1,39,1,22.49699376,1651588057,Regular,2cb5bfb6779f110fa9936a748c463bb87bd562348279900795256c71fe883826
144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499,-1,328,1,22.49699376,1651588057,Regular,21babafb3010b2e26770b5ea78828fd8c98fcf0027338a6b7a0c9a37254d01b1
aef7733f4348ed70de5c873452a252d26d103327d086c305c56963a2a44f5030,1,3,1,22.49699376,1651555685,Vote,b86f880379a7de5288495e08e3a10ffb93a21bae3ff6b9094c95d78423bbedb6
21babafb3010b2e26770b5ea78828fd8c98fcf0027338a6b7a0c9a37254d01b1,1,3,1,22.49699376,1651540028,Vote,144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499
77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960,-1,161,1,22.49699376,1651501994,Regular,875cf922843d630ef98e879d502178b4c6c174a038e39c98849221758094e294
77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960,-1,103,1,22.49699376,1651501994,Regular,f56b114183bc1e1e518920987f16ee0467f227342a052f8548649f6b8c4efa65
2cb5bfb6779f110fa9936a748c463bb87bd562348279900795256c71fe883826,1,3,1,22.49699376,1651479605,Vote,144318a89c2ef999092a19d6162cdc0764bf31335f417bebf02a65a7c448e499
875cf922843d630ef98e879d502178b4c6c174a038e39c98849221758094e294,1,3,1,22.49699376,1651433488,Vote,77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960
f56b114183bc1e1e518920987f16ee0467f227342a052f8548649f6b8c4efa65,1,3,1,22.49699376,1651420008,Vote,77b9a247fb3185e0d4a369202b4c292a57f445b26ffdb0632757bf86ffd3d960
98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5,-1,39,1,22.49699376,1651386610,Regular,7cb09bbf7eeac8713a5f24042b4f7345c454433edeaee9a7d8cc8c9e22610cb2
98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5,-1,154,1,22.49699376,1651386610,Regular,c832484c8bbc571e1a3cc12d342b4e388c6b25ecc26ea605c724fb31801ef2ea
83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c,-1,184,1,22.49699376,1651385132,Regular,e7379d4045027a76433ece0866cfba94730313c6fa24bb75c8051d7149a5e95c
7cb09bbf7eeac8713a5f24042b4f7345c454433edeaee9a7d8cc8c9e22610cb2,1,3,1,22.49699376,1651263159,Vote,98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5
c832484c8bbc571e1a3cc12d342b4e388c6b25ecc26ea605c724fb31801ef2ea,1,3,1,22.49699376,1651252661,Vote,98d163f59c66ba702314376a24e4ae03757a8142a4d4630bc640cc75b81f84c5
e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa,-1,88,1,22.49699376,1651216873,Regular,692c2ab3169c47151bedcefe2d35026bd9c66254cb32a06ed1a0b2a54198826d
e7379d4045027a76433ece0866cfba94730313c6fa24bb75c8051d7149a5e95c,1,3,1,22.49699376,1651214075,Vote,83395a0e519816894937538204da8ddf6f21ab78ba7dc13ea0d8902b715f715c
692c2ab3169c47151bedcefe2d35026bd9c66254cb32a06ed1a0b2a54198826d,1,3,1,22.49699376,1651122265,Vote,e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa
