tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,160,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,159,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,90,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,91,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,92,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,93,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,94,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,95,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,96,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,97,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,98,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,99,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,100,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,101,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,102,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,103,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,104,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,105,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,106,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,107,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,108,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,109,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,110,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,111,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,112,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,113,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,114,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,115,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,116,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,117,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,118,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,119,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,120,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,121,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,122,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,123,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,124,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,125,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,126,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,127,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,128,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,129,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,130,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,131,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,132,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,133,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,134,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,135,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,136,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,137,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,138,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,139,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,140,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,141,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,158,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,157,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,156,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,155,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,154,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,153,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,152,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,151,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,150,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,149,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,148,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,147,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,146,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,145,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,144,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,86,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,87,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,88,1,0.15288002,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14039760b5bf20daa9d29a9b427a6c940e2985fd84c15a85d633477f3ff09edc,-1,89,1,20.85089979,1532471908,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
040d78063b0dec76feee15d0e763fe19af4e0c393dde0804fdeeb45c3f5b1dda,-1,1,1,20.85089979,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
040d78063b0dec76feee15d0e763fe19af4e0c393dde0804fdeeb45c3f5b1dda,-1,0,1,0.15288002,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
0758fef5aa82ae3733d050efc6cfdba8dc48a9ec390bb007baf6d2f4a4d3657e,-1,1,1,20.85089979,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
0758fef5aa82ae3733d050efc6cfdba8dc48a9ec390bb007baf6d2f4a4d3657e,-1,0,1,0.15288002,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
0d63feb1f5392b1f17e6babd1936d542aff8c072a1990021b666b6cfcb399126,-1,1,1,20.85089979,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
0d63feb1f5392b1f17e6babd1936d542aff8c072a1990021b666b6cfcb399126,-1,0,1,0.15288002,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14f896da2070416a210cbf00518528b6d195443a3d6cfb19d5bfb565e8369c40,-1,1,1,20.85089979,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
14f896da2070416a210cbf00518528b6d195443a3d6cfb19d5bfb565e8369c40,-1,0,1,0.15288002,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
17630522923fada3bf4e75db2f1b24b4bcdd7f3d23044b4cfbdfa7732a8663d2,-1,1,1,20.85089979,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
17630522923fada3bf4e75db2f1b24b4bcdd7f3d23044b4cfbdfa7732a8663d2,-1,0,1,0.15288002,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
33d9dfc9ab57a71bce744d3bbbd4dc1674af72f9eb19382864429567fda4ece6,-1,0,1,0.15288002,1532468326,Ticket,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
