tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,18,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,17,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,16,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,15,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,14,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,13,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,12,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,11,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,10,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,9,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,41,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,1,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,0,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,8,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,7,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,6,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,5,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,4,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,3,1,78.16711908,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283,-1,2,1,0.10719154,1566890458,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
34d1119a618551351111a3ae22424620343ae0fc79b401bce8d5f5958632c9cf,-1,3,1,0.10719154,1566890154,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
34d1119a618551351111a3ae22424620343ae0fc79b401bce8d5f5958632c9cf,-1,4,1,78.16711908,1566890154,Regular,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
3fc4d29b6c7bafa0718b9d5fec3e96c5ef9826f711a7f2553afba3e53da8b1b8,-1,1,1,78.16711908,1566855301,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
3fc4d29b6c7bafa0718b9d5fec3e96c5ef9826f711a7f2553afba3e53da8b1b8,-1,0,1,0.10719154,1566855301,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
972228eaf2f81c00f2d81c843a766d01669937e6b97f8f93cb3ca6fcca2acd4d,-1,0,1,0.10719154,1566855301,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
972228eaf2f81c00f2d81c843a766d01669937e6b97f8f93cb3ca6fcca2acd4d,-1,1,1,78.16711908,1566855301,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
1fd0d849464a9d461313b5f2e4750d65e73e766089ec97c48e5c6bb57dc9c795,-1,1,1,78.16711908,1566855048,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
1fd0d849464a9d461313b5f2e4750d65e73e766089ec97c48e5c6bb57dc9c795,-1,0,1,0.10719154,1566855048,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
a1dadd183deefe6df6c1a35b779deeb9c12343fcdaa207baf5b3961332d25a0e,-1,0,1,0.10719154,1566854971,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
a1dadd183deefe6df6c1a35b779deeb9c12343fcdaa207baf5b3961332d25a0e,-1,1,1,78.16711908,1566854971,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
44310959c53f2694bd2cfabfd06a5e1f6b0fdba12c80acfcdc84d5594352770c,-1,1,1,78.16711908,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
44310959c53f2694bd2cfabfd06a5e1f6b0fdba12c80acfcdc84d5594352770c,-1,0,1,0.10719154,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
7d38e18b2b98c5339f998174101184d765674845ebf3b3ee8ee78821ea111a52,-1,1,1,78.16711908,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
7d38e18b2b98c5339f998174101184d765674845ebf3b3ee8ee78821ea111a52,-1,0,1,0.10719154,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
f1350f6c7e7b89ced2979c055b1ac565e10b05ca3a0c9503158fe2a23cbbb772,-1,0,1,0.10719154,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
f1350f6c7e7b89ced2979c055b1ac565e10b05ca3a0c9503158fe2a23cbbb772,-1,1,1,78.16711908,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
fdb6e7755efb4f242dcc370f008a339f4d9c68b2b4cb0e70ad0fa3c502bc58de,-1,1,1,78.16711908,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
fdb6e7755efb4f242dcc370f008a339f4d9c68b2b4cb0e70ad0fa3c502bc58de,-1,0,1,0.10719154,1566854560,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
4041cccccf61b322b1236dbf2d00ba88d426288b455d41fecf940e3d0bf4baec,-1,1,1,78.16711908,1566853725,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
4041cccccf61b322b1236dbf2d00ba88d426288b455d41fecf940e3d0bf4baec,-1,0,1,0.10719154,1566853725,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
84605d0e407f32bf9fa036aacfe9d9978958e43dbe8336871b195630fb93c79b,-1,1,1,78.16711908,1566853725,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
84605d0e407f32bf9fa036aacfe9d9978958e43dbe8336871b195630fb93c79b,-1,0,1,0.10719154,1566853725,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
61591c94dc073046c4b7d05d14178044427c0a24f37156bf5944dc5e7454f187,-1,1,1,78.16711908,1566853652,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
61591c94dc073046c4b7d05d14178044427c0a24f37156bf5944dc5e7454f187,-1,0,1,0.10719154,1566853652,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
cb8523d245841c2151f417805ebc3de31add5874925e33947e42b3a39fd37bea,-1,0,1,0.10719154,1566853652,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
cb8523d245841c2151f417805ebc3de31add5874925e33947e42b3a39fd37bea,-1,1,1,78.16711908,1566853652,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
d7d2f29991b9247853ba70023db117b7b2ac85efa2f81a3d476b8e1b674453e5,-1,1,1,78.16711908,1566853652,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
d7d2f29991b9247853ba70023db117b7b2ac85efa2f81a3d476b8e1b674453e5,-1,0,1,0.10719154,1566853652,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
3330bc06385b4cb9b5f73772e2f35500a091a4add9d3f5f0d0a1128de5901598,-1,0,1,0.10719154,1566853638,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
3330bc06385b4cb9b5f73772e2f35500a091a4add9d3f5f0d0a1128de5901598,-1,1,1,78.16711908,1566853638,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
87574fb33713f85542846d8dc4a9e0a4aba600ca12f2590aab5156b10af93a25,-1,1,1,78.16711908,1566853638,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
87574fb33713f85542846d8dc4a9e0a4aba600ca12f2590aab5156b10af93a25,-1,0,1,0.10719154,1566853638,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
c71e30a08d48b03e2c1cd8fa91522fcb8d641f475fb552b714ee1f065a0b7226,-1,1,1,78.16711908,1566853638,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
c71e30a08d48b03e2c1cd8fa91522fcb8d641f475fb552b714ee1f065a0b7226,-1,0,1,0.10719154,1566853638,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
089ca179d389e34135f5bef2392508d670e02b7a88a0a4c8ed9bd37a1a4905aa,-1,1,1,78.16711908,1566853457,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
089ca179d389e34135f5bef2392508d670e02b7a88a0a4c8ed9bd37a1a4905aa,-1,0,1,0.10719154,1566853457,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
9f6031e4af2b121722dcef0eededae8fce0e78a144fd8f8cc59adeba5b6e3a7f,-1,1,1,78.16711908,1566853457,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
9f6031e4af2b121722dcef0eededae8fce0e78a144fd8f8cc59adeba5b6e3a7f,-1,0,1,0.10719154,1566853457,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
88c70799ce94155ed7db3c0578aab29f312e1f550f90d4ffe931de213ecceb8e,-1,1,1,78.16711908,1566853431,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
88c70799ce94155ed7db3c0578aab29f312e1f550f90d4ffe931de213ecceb8e,-1,0,1,0.10719154,1566853431,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
f5d80dce2b4c0f065eb5653a2665556e0f647af6245c56e41b51884b48ab2f8f,-1,1,1,78.16711908,1566853431,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
f5d80dce2b4c0f065eb5653a2665556e0f647af6245c56e41b51884b48ab2f8f,-1,0,1,0.10719154,1566853431,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
0ad3a7f2585948aa801ca3a93afbbee927deb97478d94a5bf59bc3e5b565d443,-1,0,1,0.10719154,1566853412,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
0ad3a7f2585948aa801ca3a93afbbee927deb97478d94a5bf59bc3e5b565d443,-1,1,1,78.16711908,1566853412,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
0c9642b9b62391ef10080d6d98090a89ce1f369bea07881f4ffe319bbd53fe61,-1,1,1,78.16711908,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
0c9642b9b62391ef10080d6d98090a89ce1f369bea07881f4ffe319bbd53fe61,-1,0,1,0.10719154,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
20c2dcabc7e044c0956f99dd3c4ebbedb08c34b62d30aa1a71b8b73525a8f266,-1,0,1,0.10719154,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
20c2dcabc7e044c0956f99dd3c4ebbedb08c34b62d30aa1a71b8b73525a8f266,-1,1,1,78.16711908,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
9731a71206d5cc1ce2f9649258e200872f8beb60ccf75044885e8441ef89ef72,-1,1,1,78.16711908,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
9731a71206d5cc1ce2f9649258e200872f8beb60ccf75044885e8441ef89ef72,-1,0,1,0.10719154,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
afbc2945225e911f8ecd6e36b76a7da5c8905d94347ac116d040e9fcff6ab439,-1,1,1,78.16711908,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
afbc2945225e911f8ecd6e36b76a7da5c8905d94347ac116d040e9fcff6ab439,-1,0,1,0.10719154,1566853267,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
5004187c262df804a95d08951aed05c9570be4784c95402178f96f1ef2eac3ae,-1,0,1,0.10719154,1566853166,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
5004187c262df804a95d08951aed05c9570be4784c95402178f96f1ef2eac3ae,-1,1,1,78.16711908,1566853166,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
63c7a9741d1634257550e99c0fc237464a6d5658684482c6e992bd01b81e5662,-1,1,1,78.16711908,1566853166,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
63c7a9741d1634257550e99c0fc237464a6d5658684482c6e992bd01b81e5662,-1,0,1,0.10719154,1566853166,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
990d8720803398dd8b0710431cd5cc86431708ceac1ef7ded1eee8952d5f7004,-1,1,1,78.16711908,1566853166,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
990d8720803398dd8b0710431cd5cc86431708ceac1ef7ded1eee8952d5f7004,-1,0,1,0.10719154,1566853166,Ticket,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,31,1,78.16711908,1566852789,Regular,8789c0e5f0e655ab16c87fdeca774527b56dd76486107f8a2679889155922283
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,78,1,0.10719154,1566852789,Regular,63c7a9741d1634257550e99c0fc237464a6d5658684482c6e992bd01b81e5662
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,79,1,78.16711908,1566852789,Regular,63c7a9741d1634257550e99c0fc237464a6d5658684482c6e992bd01b81e5662
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,98,1,0.10719154,1566852789,Regular,990d8720803398dd8b0710431cd5cc86431708ceac1ef7ded1eee8952d5f7004
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,99,1,78.16711908,1566852789,Regular,990d8720803398dd8b0710431cd5cc86431708ceac1ef7ded1eee8952d5f7004
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,2,1,0.10719154,1566852789,Regular,5004187c262df804a95d08951aed05c9570be4784c95402178f96f1ef2eac3ae
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,3,1,78.16711908,1566852789,Regular,5004187c262df804a95d08951aed05c9570be4784c95402178f96f1ef2eac3ae
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,70,1,0.10719154,1566852789,Regular,20c2dcabc7e044c0956f99dd3c4ebbedb08c34b62d30aa1a71b8b73525a8f266
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,71,1,78.16711908,1566852789,Regular,20c2dcabc7e044c0956f99dd3c4ebbedb08c34b62d30aa1a71b8b73525a8f266
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,88,1,0.10719154,1566852789,Regular,9731a71206d5cc1ce2f9649258e200872f8beb60ccf75044885e8441ef89ef72
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,89,1,78.16711908,1566852789,Regular,9731a71206d5cc1ce2f9649258e200872f8beb60ccf75044885e8441ef89ef72
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,24,1,0.10719154,1566852789,Regular,0c9642b9b62391ef10080d6d98090a89ce1f369bea07881f4ffe319bbd53fe61
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,25,1,78.16711908,1566852789,Regular,0c9642b9b62391ef10080d6d98090a89ce1f369bea07881f4ffe319bbd53fe61
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,54,1,0.10719154,1566852789,Regular,afbc2945225e911f8ecd6e36b76a7da5c8905d94347ac116d040e9fcff6ab439
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,55,1,78.16711908,1566852789,Regular,afbc2945225e911f8ecd6e36b76a7da5c8905d94347ac116d040e9fcff6ab439
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,58,1,0.10719154,1566852789,Regular,0ad3a7f2585948aa801ca3a93afbbee927deb97478d94a5bf59bc3e5b565d443
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,59,1,78.16711908,1566852789,Regular,0ad3a7f2585948aa801ca3a93afbbee927deb97478d94a5bf59bc3e5b565d443
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,84,1,0.10719154,1566852789,Regular,88c70799ce94155ed7db3c0578aab29f312e1f550f90d4ffe931de213ecceb8e
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,85,1,78.16711908,1566852789,Regular,88c70799ce94155ed7db3c0578aab29f312e1f550f90d4ffe931de213ecceb8e
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,16,1,0.10719154,1566852789,Regular,f5d80dce2b4c0f065eb5653a2665556e0f647af6245c56e41b51884b48ab2f8f
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,17,1,78.16711908,1566852789,Regular,f5d80dce2b4c0f065eb5653a2665556e0f647af6245c56e41b51884b48ab2f8f
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,92,1,0.10719154,1566852789,Regular,089ca179d389e34135f5bef2392508d670e02b7a88a0a4c8ed9bd37a1a4905aa
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,93,1,78.16711908,1566852789,Regular,089ca179d389e34135f5bef2392508d670e02b7a88a0a4c8ed9bd37a1a4905aa
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,18,1,0.10719154,1566852789,Regular,9f6031e4af2b121722dcef0eededae8fce0e78a144fd8f8cc59adeba5b6e3a7f
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,19,1,78.16711908,1566852789,Regular,9f6031e4af2b121722dcef0eededae8fce0e78a144fd8f8cc59adeba5b6e3a7f
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,1,26,1,0.10719154,1566852789,Regular,c71e30a08d48b03e2c1cd8fa91522fcb8d641f475fb552b714ee1f065a0b7226
