tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,23,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,24,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,25,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,26,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,27,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,28,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,29,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,30,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,31,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,32,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,33,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,34,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,35,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,36,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,37,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,38,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,39,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,40,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,41,1,0.14361496,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d,-1,42,1,242.27277184,1544721629,Regular,7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,12,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,13,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,0,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,1,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,2,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,3,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,4,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,5,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,6,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,7,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,8,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,9,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,10,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,11,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,14,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,15,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,16,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,17,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,18,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,19,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,20,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,21,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,22,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,23,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,24,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,25,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,26,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,27,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,28,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,29,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,30,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,31,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,32,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,33,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,34,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,35,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,36,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,37,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,38,1,0.14361496,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
7cda92dbc20aeae549a5feadaab4025961bc45082b6d1741a94f8a148abed8ce,1,39,1,242.27277184,1544718465,Regular,247e2c5cdca817eb1174e43437f56cfb7d09f479d7271ee59909caf1defee55d
