tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f,-1,18,1,296.42074676,1554339596,Regular,e7f842e7c5ca6548476a1386bb33bc09a31c7a52a5f7aab7763d4bf9d043f2a3
d2d6bad562b510c3e58f1e87dc4bc6d1142eebc3767e887b173135b4cbbd2f4b,-1,1,1,294.70101192,1554177335,Vote,69e770f9e810936246c4236131693b501a80f9ba8c88cb17b8366be3b26d39a3
e7f842e7c5ca6548476a1386bb33bc09a31c7a52a5f7aab7763d4bf9d043f2a3,1,2,1,296.42074676,1554148358,Vote,7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f
ceaf9e9f4cdbb4b8abadaa0bced545bea74ff7cda5c37585c65d18d7d75fe57d,-1,1,1,294.70101192,1554075861,Vote,246d1f2e9a23af9f362ca833b163e09a128236d2660386d52cbd435ba02e461a
c66ea4e8a92513a8018e30740599ca77f959fb7b6400b10c9123d65d6ffc0777,-1,1,1,294.70101192,1553921823,Vote,33b1b473a05b0f359968cad5108518e6a1fafa3005caf4c0acd90ddc57216f5c
981699d928df10c8aa6882322fa447227e6d5c38d69f4658b3230d3ac9d69637,-1,1,1,294.70101192,1553920387,Vote,4ff8588dfd03ff8866bc599d668618fe26bb17fcbcff36551503783f77ef0dac
34e400878e02c8cd6d90a60c55037ccd557890ba8c40cf6246d2680ddb77fc71,-1,1,1,294.70101192,1553862091,Vote,ba848a03ea8e5555977d0df906eb042f13a78f34b928c65c491aaef4b5a48529
84d0494cabd6619a6def4b4555067786a7a6e6edc614f03cd20dda1442e1d4cb,1,2,1,296.42074676,1553851937,Vote,b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6
35b0c81cc62ab2e02d1f0a70abe7e84d42aaccdb94f97ac710ba70f61da4a836,-1,1,1,294.70101192,1553812993,Vote,2c23d0aa8af0c692e7722f81b9443dbdb067715008cc49341636e83a7f66b346
5844b6c62e145fbf45552ef080a3f5d30ad07a64b6d8883627928f42ae277acc,-1,1,1,294.70101192,1553717622,Vote,e944b41896eb23a7593e324378d3eadea99a265bfebacafc02daad59052b927d
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,1,1,296.47548592,1553689184,Regular,65876acd9e29f25fb40ac7210e68b52b4e86c827c9407ffe2d484146f0d9e244
65876acd9e29f25fb40ac7210e68b52b4e86c827c9407ffe2d484146f0d9e244,1,2,1,296.47548592,1553649395,Vote,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,3,1,296.47548592,1553647484,Regular,2156140deeaf70003ed1f2297bd946f83d9f0f3b38b790ddc92fd6c7eff00f9e
153d41415cbfe762ae1291063c543e108ffe78f58f7aba0a7fc44439b06ff9dd,-1,18,1,296.47548592,1553622616,Regular,a73022202ab8bc02470760c0ab5e9afcf83fcac708dc2ef2a24df40153413c1c
f926075c2677bac56f12627f1321d1ee0735faa11fbe914c42268bdf64a69c0f,-1,1,1,294.70101192,1553563958,Vote,6780ea19f2020d5b4d91135d27ff25e894c7c6d1f4b3d92d21ff1aa2ee0418fd
6f038a593b0d58c9fa7a90e1572fda4187869b1e16a661f7f63be180b4d64f0e,-1,1,1,294.70101192,1553523748,Vote,731193f3967e0246f46a89d86086e9e6c98b1b6db50936504ff35a160280f0ad
59e684ab1e4b7d3536169bac5d90c88e1fe00f265c77e2e4dc5c3a1ad2ce9b43,-1,1,1,294.70101192,1553493000,Vote,6351916b30418d94983237b1acadde58c3b3d211a3864f2e43c607a0f4a89a14
707b8b0a0cae39b8935ab2d0213d49407b8dd56028423e4edd2998ba52363feb,-1,1,1,294.70101192,1553161784,Vote,4b0512734061bd95b04ebf429ac08f8139ea1524b164107d978ecd2300d52b4f
1dd02d73e57b8e9a53fdc34d8af314a64057b516f27e08bb009ac9f8da9e2eab,-1,1,1,294.70101192,1553003209,Vote,09def6a22fd906e79fe3e23ac9a7188f1534be298bfdb126b096006bab2c49d0
a73022202ab8bc02470760c0ab5e9afcf83fcac708dc2ef2a24df40153413c1c,1,2,1,296.47548592,1552998527,Vote,153d41415cbfe762ae1291063c543e108ffe78f58f7aba0a7fc44439b06ff9dd
2156140deeaf70003ed1f2297bd946f83d9f0f3b38b790ddc92fd6c7eff00f9e,1,2,1,296.47548592,1552961840,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
a3c9151a7b4ac718c704a4c824461e4d6aae93271dc5aa41981248b97c8f7123,-1,1,1,294.70101192,1552953756,Vote,d128c39bf5749ed0853676b616f24e23acd90de2c7dab6d0d0e917b63941be80
7372491ce18304e5e11db562a4cf5e09fe48c29c83ad545f48aeb333ff0faa37,-1,1,1,294.70101192,1552943707,Vote,9a1761bf3346a25d8fff61598c1a11583ec881eff89d58a7fb43ce999280e787
4c93b2d4cda7ff77a003230c9acfd3407e10f4f9097f19c0ca61f6454d22db58,-1,1,1,294.70101192,1552825233,Vote,473925e31971b44251b783cf05cfc1d9acb74cd4bf411a76b44d59e68281212a
03cf7b720966058910aaa5a4a04a6ccc95b3527d4f6a451f8faf19d672de6291,1,0,1,294.70101192,1552772611,Ticket,df3dadc9164a2b9ab58e00b4414633b38f21d259b367d1453ecc629fea33b0af
073a2890f9a15eb1e165faf8a6d58ba54ab0c136b500fdc7eed91dd039b8645f,1,0,1,294.70101192,1552772611,Ticket,257516716887866ccf36e44b9761aeb64ebb75b48800caa4dfa56f7632b8c028
09def6a22fd906e79fe3e23ac9a7188f1534be298bfdb126b096006bab2c49d0,1,0,1,294.70101192,1552772611,Ticket,1dd02d73e57b8e9a53fdc34d8af314a64057b516f27e08bb009ac9f8da9e2eab
0e2fc5c18b566a5be3f2e4752cdfb3acf64879ea77eed1f4079d2d4015fac4f8,1,0,1,294.70101192,1552772611,Ticket,896201964681b272a3a9df4c9773e96dceb8422da9755d8d3bbe4374077682b3
246d1f2e9a23af9f362ca833b163e09a128236d2660386d52cbd435ba02e461a,1,0,1,294.70101192,1552772611,Ticket,ceaf9e9f4cdbb4b8abadaa0bced545bea74ff7cda5c37585c65d18d7d75fe57d
27d60e7295217e5544242ebeee0042d99dbc28cc781d199cc62a425eea4c123f,1,0,1,294.70101192,1552772611,Ticket,8bc3db5d820b7f247994b6ed6867c0109cb77dd31128d1db97d60daa8c90d769
2c23d0aa8af0c692e7722f81b9443dbdb067715008cc49341636e83a7f66b346,1,0,1,294.70101192,1552772611,Ticket,35b0c81cc62ab2e02d1f0a70abe7e84d42aaccdb94f97ac710ba70f61da4a836
333d10f320e2c6274286f6f4f32be0e5528a72116755d365ab0a4b16a958ad45,1,0,1,294.70101192,1552772611,Ticket,ba5f287be564c8986a1c8eef0ac0a8a45989d7adf4c757eeac11566f1031948a
33b1b473a05b0f359968cad5108518e6a1fafa3005caf4c0acd90ddc57216f5c,1,0,1,294.70101192,1552772611,Ticket,c66ea4e8a92513a8018e30740599ca77f959fb7b6400b10c9123d65d6ffc0777
473925e31971b44251b783cf05cfc1d9acb74cd4bf411a76b44d59e68281212a,1,0,1,294.70101192,1552772611,Ticket,4c93b2d4cda7ff77a003230c9acfd3407e10f4f9097f19c0ca61f6454d22db58
4b0512734061bd95b04ebf429ac08f8139ea1524b164107d978ecd2300d52b4f,1,0,1,294.70101192,1552772611,Ticket,707b8b0a0cae39b8935ab2d0213d49407b8dd56028423e4edd2998ba52363feb
4ff8588dfd03ff8866bc599d668618fe26bb17fcbcff36551503783f77ef0dac,1,0,1,294.70101192,1552772611,Ticket,981699d928df10c8aa6882322fa447227e6d5c38d69f4658b3230d3ac9d69637
6351916b30418d94983237b1acadde58c3b3d211a3864f2e43c607a0f4a89a14,1,0,1,294.70101192,1552772611,Ticket,59e684ab1e4b7d3536169bac5d90c88e1fe00f265c77e2e4dc5c3a1ad2ce9b43
6780ea19f2020d5b4d91135d27ff25e894c7c6d1f4b3d92d21ff1aa2ee0418fd,1,0,1,294.70101192,1552772611,Ticket,f926075c2677bac56f12627f1321d1ee0735faa11fbe914c42268bdf64a69c0f
69e770f9e810936246c4236131693b501a80f9ba8c88cb17b8366be3b26d39a3,1,0,1,294.70101192,1552772611,Ticket,d2d6bad562b510c3e58f1e87dc4bc6d1142eebc3767e887b173135b4cbbd2f4b
731193f3967e0246f46a89d86086e9e6c98b1b6db50936504ff35a160280f0ad,1,0,1,294.70101192,1552772611,Ticket,6f038a593b0d58c9fa7a90e1572fda4187869b1e16a661f7f63be180b4d64f0e
9a1761bf3346a25d8fff61598c1a11583ec881eff89d58a7fb43ce999280e787,1,0,1,294.70101192,1552772611,Ticket,7372491ce18304e5e11db562a4cf5e09fe48c29c83ad545f48aeb333ff0faa37
ba848a03ea8e5555977d0df906eb042f13a78f34b928c65c491aaef4b5a48529,1,0,1,294.70101192,1552772611,Ticket,34e400878e02c8cd6d90a60c55037ccd557890ba8c40cf6246d2680ddb77fc71
d128c39bf5749ed0853676b616f24e23acd90de2c7dab6d0d0e917b63941be80,1,0,1,294.70101192,1552772611,Ticket,a3c9151a7b4ac718c704a4c824461e4d6aae93271dc5aa41981248b97c8f7123
e944b41896eb23a7593e324378d3eadea99a265bfebacafc02daad59052b927d,1,0,1,294.70101192,1552772611,Ticket,5844b6c62e145fbf45552ef080a3f5d30ad07a64b6d8883627928f42ae277acc
