tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,10,1,0.04497853,1636358401,Regular,daf9acfca5a4afb75c9ce63a57da0d050d9473c7b235aa1404cd70138478582a
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,13,1,63.30194684,1636358401,Regular,832af4af01d385d8e5c1c58ffe130c617484e36614cadc298e4d6d1c9fa3dc21
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,12,1,0.04497853,1636358401,Regular,832af4af01d385d8e5c1c58ffe130c617484e36614cadc298e4d6d1c9fa3dc21
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,31,1,63.30194684,1636358401,Regular,259210c964a62dd8e30ede9723c8682167d333f4ded985ac843c73bd398833cc
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,30,1,0.04497853,1636358401,Regular,259210c964a62dd8e30ede9723c8682167d333f4ded985ac843c73bd398833cc
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,33,1,63.30194684,1636358401,Regular,5e8bae3cc3ef606dc2257a28ae48ab033ef33add55469bdb916776a975ec2b77
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,32,1,0.04497853,1636358401,Regular,5e8bae3cc3ef606dc2257a28ae48ab033ef33add55469bdb916776a975ec2b77
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,15,1,63.30194684,1636358401,Regular,28a0eaa05413fa07a2c2356ed5b0fafb2aa9c9bfc66afdd71d85f674e2525160
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,14,1,0.04497853,1636358401,Regular,28a0eaa05413fa07a2c2356ed5b0fafb2aa9c9bfc66afdd71d85f674e2525160
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,17,1,63.30194684,1636358401,Regular,91adff166f310be2740808aad028ec741fce8c92aa7272e8f03fdf11c52908f5
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,16,1,0.04497853,1636358401,Regular,91adff166f310be2740808aad028ec741fce8c92aa7272e8f03fdf11c52908f5
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,23,1,63.30194684,1636358401,Regular,12673f94c434de35ab961b4c6a693de55b8a50e658f8dd0b82e06d22db168d91
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,22,1,0.04497853,1636358401,Regular,12673f94c434de35ab961b4c6a693de55b8a50e658f8dd0b82e06d22db168d91
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,37,1,63.30194684,1636358401,Regular,61da3259f9c299dd30f7f705456dd8ded8d4c46f90bb30e7e5b64a717c52f02f
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,36,1,0.04497853,1636358401,Regular,61da3259f9c299dd30f7f705456dd8ded8d4c46f90bb30e7e5b64a717c52f02f
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,5,1,63.30194684,1636358401,Regular,33a1bb301ad854d2e232c5d09c854d217f32d7ab3ce1fdfc6bfe10cf2334ad77
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,4,1,0.04497853,1636358401,Regular,33a1bb301ad854d2e232c5d09c854d217f32d7ab3ce1fdfc6bfe10cf2334ad77
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,1,1,63.30194684,1636358401,Regular,aef7e6d3b066a01f14a37ef91dc9a9b942cc7bb4989b4fde05654e101d7c3f3d
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,0,1,0.04497853,1636358401,Regular,aef7e6d3b066a01f14a37ef91dc9a9b942cc7bb4989b4fde05654e101d7c3f3d
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,34,1,0.04497853,1636358401,Regular,067f3a79c8b7038dc86215a81890e2ffb6d08236764d7980d359f96f3a260405
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,29,1,63.30194684,1636358401,Regular,c3d22fa2305daafb7505fa4e98b25c86ac5c38a47d1f223b2268ec6bb4604723
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,35,1,63.30194684,1636358401,Regular,067f3a79c8b7038dc86215a81890e2ffb6d08236764d7980d359f96f3a260405
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,6,1,0.04497853,1636358401,Regular,5a1f5afa665e56cc00b672df0b75887c87bca6c9ed9cb477f58eae5be164e718
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,7,1,63.30194684,1636358401,Regular,5a1f5afa665e56cc00b672df0b75887c87bca6c9ed9cb477f58eae5be164e718
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,38,1,0.04497853,1636358401,Regular,90dca122e5c56aad4f6fa0974fc43395086f5364ea2f449b1efd3dfc0ef3061d
43e806e896c4a10d8fda0573f055e9eece3ac3ee156b6e5331a5e3240d50585a,1,39,1,63.30194684,1636358401,Regular,90dca122e5c56aad4f6fa0974fc43395086f5364ea2f449b1efd3dfc0ef3061d
