tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6617a053e87aa93ee633424b84d4daba5de45a621b17a10dd2c2dfdb92fc19c,-1,1,1,205.2127262,1554805716,Vote,dcc9ccdcd13a9bc5b6bf891ae96791c2cf2ddbcb1480a329dc52d5a8c9280b47
e64f0f28815a6782551281b15ff56f47901f3c330c360119b1606ae7005d091b,-1,1,1,205.2127262,1554795518,Vote,744bbb0eb87184409e015f80c46533bbb76eb724cdb71874da1adc27bd0407d3
4a5f9b9d921f94122646a40d3909dd002c285573942a9265907d467146ad58e7,-1,0,1,206.93246104,1554782526,Regular,52f2e8a125fdcb14c9b91c037fe284dc0178a5a09e4ffbdf17a1336ea1212319
52f2e8a125fdcb14c9b91c037fe284dc0178a5a09e4ffbdf17a1336ea1212319,1,2,1,206.93246104,1554745335,Vote,4a5f9b9d921f94122646a40d3909dd002c285573942a9265907d467146ad58e7
f9c9fab1ea5f689daf7834d61a0a679cead0b29e27ca317438f4e5c310e6e791,-1,1,1,205.2127262,1554614284,Vote,d4f2e374080a7b6bc5af2b09cb38f5d848318ebfc9624e9ea9453754418faa84
23fd8ea9337efe28e41893a64ef196edf23139f66df6122b028f785924f9afdb,-1,1,1,205.2127262,1554476999,Vote,ec2a9f29feaf71c5438ed2d8720933eff71c40a7a6edf01da19494b21ce5b289
3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25,-1,26,1,206.93246104,1554328751,Regular,90b38b6b779e4c1c782f484eafc0be6e329ba0f74f71fbfcc4506bfd44225f74
cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf,-1,2,1,206.93246104,1554302823,Regular,a277d0b2cf9485e6848e3c05e291caeb7ed21a76a20d93a34e978f808bfe5d26
d7611897b1804fd366c216b86163ab67a1f0dbd1c2ae5ec386ff7786f581142d,-1,1,1,205.2127262,1554255554,Vote,4d63b0198df6a8ce84fa3724fb6bb18194d2dd513bc7ddb76d9be3a7c0c9f084
b2e04d1d9f4ca3af772f61dbd387ad9df1318ea73fef2a16310e9038cfa84dc3,-1,1,1,205.2127262,1554190833,Vote,9d9dde82979da199ef2caefe3f716b7081245c0181bff0517730a336d4cba40f
832464f052eb2f59468bc44d1137fa98a45e8eb93c172a8e467faab6ef3dc76b,-1,1,1,205.2127262,1554180502,Vote,c6486599c22f8dae565442d917488a2804ea70ed3d414a6b7272cf9ab75cd33f
5b7701c0a9c9319c976bef290df5e9a5283a732982a5408e0ce5780a4a1af3d0,-1,1,1,205.2127262,1554075942,Vote,55d1d35843e9f79efa771c0666f9d2f283437c8136a18443825d537d7e587fca
02be6fdc299c6dee65642a54252f52fc2cdebf70c1101ea4a8e0579a77c59c2c,-1,1,1,205.2127262,1554064084,Vote,88251623f80a5046757654550b8323e1d038b2a7eaac2c20020155f6a202bbac
fdc3dfe98be12dba559a8a025c2bfbd340a3e265705b65ee93854a407dd865ef,-1,1,1,205.2127262,1554030505,Vote,9050507a14f0b16265482e617d638bfeee89e8d09a1b40eeadb6e89831515e3a
90b38b6b779e4c1c782f484eafc0be6e329ba0f74f71fbfcc4506bfd44225f74,1,2,1,206.93246104,1553963850,Vote,3f65e087c3cb2c22d94dabf790524adaa5dbeb7f72ac1facbf593d5b8facbf25
a277d0b2cf9485e6848e3c05e291caeb7ed21a76a20d93a34e978f808bfe5d26,1,2,1,206.93246104,1553920837,Vote,cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf
17018ec61aadbd784ab4457bba244c7fd27a2fabb36eacd27ae0448603b437e2,-1,1,1,205.2127262,1553850154,Vote,3de9636fedcdcecb65111a05667534b71b166fd7d07aeed319898134ad6c680c
471785099eae418c33c0255f98be37163377074eed05951341d55149e2e08ed7,-1,1,1,205.2127262,1553838307,Vote,bf9a64b033d77339643aeb88636c0a9a7d27706a76c14a1f420876f6b146e94c
a3fb9733050a26edb4abe8c2b6e084ac18aa1cb4072efd83309875aba336bd4a,-1,1,1,205.2127262,1553813066,Vote,d98b0d8992d3d791a68b2b615975e3734220e35ab2a97227a3658d4e75caa4ff
0abc581c59279b43158da3fe391008794c0c6783136dd0b1b0ef0eb2e29f70f3,1,0,1,205.2127262,1553697243,Ticket,cc2d01ed8cb7537f69b56f946be7d30d857b385b492be8fee11c2cb0e79e7242
36e360e444d888fe9b1cdd8a20ccdc635335f1a3a3669f8bf640a4802e9729ae,1,0,1,205.2127262,1553697243,Ticket,14f2fe7dfc796dabedfb0d9b8f12b77ee44e4ed73a71cfca9b9aea1eb0e3e6df
3de9636fedcdcecb65111a05667534b71b166fd7d07aeed319898134ad6c680c,1,0,1,205.2127262,1553697243,Ticket,17018ec61aadbd784ab4457bba244c7fd27a2fabb36eacd27ae0448603b437e2
4d63b0198df6a8ce84fa3724fb6bb18194d2dd513bc7ddb76d9be3a7c0c9f084,1,0,1,205.2127262,1553697243,Ticket,d7611897b1804fd366c216b86163ab67a1f0dbd1c2ae5ec386ff7786f581142d
55d1d35843e9f79efa771c0666f9d2f283437c8136a18443825d537d7e587fca,1,0,1,205.2127262,1553697243,Ticket,5b7701c0a9c9319c976bef290df5e9a5283a732982a5408e0ce5780a4a1af3d0
744bbb0eb87184409e015f80c46533bbb76eb724cdb71874da1adc27bd0407d3,1,0,1,205.2127262,1553697243,Ticket,e64f0f28815a6782551281b15ff56f47901f3c330c360119b1606ae7005d091b
82137689f967aebe4d797258eb77fa7915f0624ac836d43c707ca1ba75ead6e6,1,0,1,205.2127262,1553697243,Ticket,bd8d9f84a766b7a767af61c02af9862dae79dfa6d6e266b035115d1f07967005
88251623f80a5046757654550b8323e1d038b2a7eaac2c20020155f6a202bbac,1,0,1,205.2127262,1553697243,Ticket,02be6fdc299c6dee65642a54252f52fc2cdebf70c1101ea4a8e0579a77c59c2c
9050507a14f0b16265482e617d638bfeee89e8d09a1b40eeadb6e89831515e3a,1,0,1,205.2127262,1553697243,Ticket,fdc3dfe98be12dba559a8a025c2bfbd340a3e265705b65ee93854a407dd865ef
9b04f0bf7277dc9e28fa5f8e04402feda13e21e63fa42bfb81463cf9553a7a08,1,0,1,205.2127262,1553697243,Ticket,50387cb283825848591c11c89a4ad90086eefd6ac9ed0f4e1fc3ff6c6bcbe95e
9d9dde82979da199ef2caefe3f716b7081245c0181bff0517730a336d4cba40f,1,0,1,205.2127262,1553697243,Ticket,b2e04d1d9f4ca3af772f61dbd387ad9df1318ea73fef2a16310e9038cfa84dc3
b4eb216408ae520bd77aa01a1c4903529b86ac3a523c024e67ade18af5eff7df,1,0,1,205.2127262,1553697243,Ticket,30a86e6f7c8e36ea99d662af337f610eab30e63cfc99920e6b0741630db33f3e
bf9a64b033d77339643aeb88636c0a9a7d27706a76c14a1f420876f6b146e94c,1,0,1,205.2127262,1553697243,Ticket,471785099eae418c33c0255f98be37163377074eed05951341d55149e2e08ed7
c6486599c22f8dae565442d917488a2804ea70ed3d414a6b7272cf9ab75cd33f,1,0,1,205.2127262,1553697243,Ticket,832464f052eb2f59468bc44d1137fa98a45e8eb93c172a8e467faab6ef3dc76b
d4f2e374080a7b6bc5af2b09cb38f5d848318ebfc9624e9ea9453754418faa84,1,0,1,205.2127262,1553697243,Ticket,f9c9fab1ea5f689daf7834d61a0a679cead0b29e27ca317438f4e5c310e6e791
d56c81c7a4221971a41659410463a3058c8167a23e1547f76a5250406b90f281,1,0,1,205.2127262,1553697243,Ticket,155e2a75f31d93041b62fb590d34a92d6aab6c3e642752a81c76cb1fa21d8d56
d98b0d8992d3d791a68b2b615975e3734220e35ab2a97227a3658d4e75caa4ff,1,0,1,205.2127262,1553697243,Ticket,a3fb9733050a26edb4abe8c2b6e084ac18aa1cb4072efd83309875aba336bd4a
dcc9ccdcd13a9bc5b6bf891ae96791c2cf2ddbcb1480a329dc52d5a8c9280b47,1,0,1,205.2127262,1553697243,Ticket,a6617a053e87aa93ee633424b84d4daba5de45a621b17a10dd2c2dfdb92fc19c
ec2a9f29feaf71c5438ed2d8720933eff71c40a7a6edf01da19494b21ce5b289,1,0,1,205.2127262,1553697243,Ticket,23fd8ea9337efe28e41893a64ef196edf23139f66df6122b028f785924f9afdb
f86ca65aae0ad8dddbd797f685ea03c105d381f12929515480043940cf914324,1,0,1,205.2127262,1553697243,Ticket,a5d0d240efabac6544064cec89fffd39b7cf6adc3c006595bd889dcaa35b00a5
