tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ec6b0fa9394b1e9078b32fc93d97e1b8b7c96deb6e28e8156c5411de73d05a,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
7aa828189a80ff6476191a15148a8c4e89a523ce02ca1cfc5023ac417eceed3f,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
7aa828189a80ff6476191a15148a8c4e89a523ce02ca1cfc5023ac417eceed3f,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
9b6177cb209a1c80b7fc927f5906ea5facab8b3becfe7e7e6189b3be40d82f3e,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
9b6177cb209a1c80b7fc927f5906ea5facab8b3becfe7e7e6189b3be40d82f3e,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
c7cd80880e4bf16b678e3ae3468771a2dff3b0cc4d956240a10145e3bcb139b5,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
c7cd80880e4bf16b678e3ae3468771a2dff3b0cc4d956240a10145e3bcb139b5,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
eaa6e2b9fc11c7cca9e934abbaa9c0e571cacd6588301c936354d5d892f12938,-1,0,1,0.11883994,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
eaa6e2b9fc11c7cca9e934abbaa9c0e571cacd6588301c936354d5d892f12938,-1,1,1,171.67097851,1559106805,Ticket,7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,15,1,171.67097851,1559106788,Regular,f0d94cdebc52e4bcac1593a358876510a4ec8a0f600e65f6b1fc9247c9325609
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,6,1,0.11883994,1559106788,Regular,54be93823d79d099c3abc9d563293a139f5f2460789216343907fde10f4faeb1
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,7,1,171.67097851,1559106788,Regular,54be93823d79d099c3abc9d563293a139f5f2460789216343907fde10f4faeb1
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,16,1,0.11883994,1559106788,Regular,5e1a81014a4cc62fe37cc6297a28995b228451f6b9f113d744340e7c7027bd77
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,17,1,171.67097851,1559106788,Regular,5e1a81014a4cc62fe37cc6297a28995b228451f6b9f113d744340e7c7027bd77
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,12,1,0.11883994,1559106788,Regular,2376737ea0642f2264d1a445fcfcf55015c0a6fdb45a0061307ff742eb5aff3f
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,13,1,171.67097851,1559106788,Regular,2376737ea0642f2264d1a445fcfcf55015c0a6fdb45a0061307ff742eb5aff3f
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,20,1,0.11883994,1559106788,Regular,eaa6e2b9fc11c7cca9e934abbaa9c0e571cacd6588301c936354d5d892f12938
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,21,1,171.67097851,1559106788,Regular,eaa6e2b9fc11c7cca9e934abbaa9c0e571cacd6588301c936354d5d892f12938
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,8,1,0.11883994,1559106788,Regular,7aa828189a80ff6476191a15148a8c4e89a523ce02ca1cfc5023ac417eceed3f
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,9,1,171.67097851,1559106788,Regular,7aa828189a80ff6476191a15148a8c4e89a523ce02ca1cfc5023ac417eceed3f
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,0,1,0.11883994,1559106788,Regular,9b6177cb209a1c80b7fc927f5906ea5facab8b3becfe7e7e6189b3be40d82f3e
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,1,1,171.67097851,1559106788,Regular,9b6177cb209a1c80b7fc927f5906ea5facab8b3becfe7e7e6189b3be40d82f3e
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,4,1,0.11883994,1559106788,Regular,67ec6b0fa9394b1e9078b32fc93d97e1b8b7c96deb6e28e8156c5411de73d05a
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,5,1,171.67097851,1559106788,Regular,67ec6b0fa9394b1e9078b32fc93d97e1b8b7c96deb6e28e8156c5411de73d05a
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,18,1,0.11883994,1559106788,Regular,2979098a72f499114f4ac67257beca16557e73d3f29d0762914f56c6d5185bd5
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,19,1,171.67097851,1559106788,Regular,2979098a72f499114f4ac67257beca16557e73d3f29d0762914f56c6d5185bd5
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,10,1,0.11883994,1559106788,Regular,c7cd80880e4bf16b678e3ae3468771a2dff3b0cc4d956240a10145e3bcb139b5
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,11,1,171.67097851,1559106788,Regular,c7cd80880e4bf16b678e3ae3468771a2dff3b0cc4d956240a10145e3bcb139b5
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,2,1,0.11883994,1559106788,Regular,0443d43310fef7d652a2819d66dbda8db43907d65bc8b1c43c27820fd043157e
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,3,1,171.67097851,1559106788,Regular,0443d43310fef7d652a2819d66dbda8db43907d65bc8b1c43c27820fd043157e
7375ca6e25d9644918a59aa202f35983d440f3c6560f570aac09cac83ec63972,1,14,1,0.11883994,1559106788,Regular,f0d94cdebc52e4bcac1593a358876510a4ec8a0f600e65f6b1fc9247c9325609
