tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a045090c591ca0d0ee1f1724ea4e5e0d98276edadad643c694c9dac10fde95,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
89a045090c591ca0d0ee1f1724ea4e5e0d98276edadad643c694c9dac10fde95,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
98ef5af2317304711585498238576f801f3b7adbf2f8cd17a5b0a839b0e81f6d,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
98ef5af2317304711585498238576f801f3b7adbf2f8cd17a5b0a839b0e81f6d,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
9fa0c4f1219d141193ba6dbe13f4e3a157da697a551de4b866fd855779de5623,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
9fa0c4f1219d141193ba6dbe13f4e3a157da697a551de4b866fd855779de5623,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
aa9f1f2d97abf8fef722859f4d694e0e4dd535d5b4ea8ea18b2b4aeb540a3b2c,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
aa9f1f2d97abf8fef722859f4d694e0e4dd535d5b4ea8ea18b2b4aeb540a3b2c,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
b253d09a555aace4077da38461b1645ff725086ad03a1164533c2e15bec949e1,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
b253d09a555aace4077da38461b1645ff725086ad03a1164533c2e15bec949e1,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
bd05e7aac0635e5ac85eb70c91fca22db283acf09cfbcece6faa33d4ad8b52e7,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
bd05e7aac0635e5ac85eb70c91fca22db283acf09cfbcece6faa33d4ad8b52e7,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
c5fb1af6dabf687b92a2a3fc8f7e892778d324b809c7996f89739f8c691b7b55,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
c5fb1af6dabf687b92a2a3fc8f7e892778d324b809c7996f89739f8c691b7b55,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
d4171f25dbcac54c24f3098da78695432ea887377aea704c353519e339174e38,-1,0,1,0.12185215,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
d4171f25dbcac54c24f3098da78695432ea887377aea704c353519e339174e38,-1,1,1,105.02318111,1557668539,Ticket,11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,29,1,105.02318111,1557668366,Regular,89a045090c591ca0d0ee1f1724ea4e5e0d98276edadad643c694c9dac10fde95
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,36,1,0.12185215,1557668366,Regular,3fff9e9a2bead5d28a95f35ef55ed649293e41ff83d47edd5a85d04d51380c57
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,37,1,105.02318111,1557668366,Regular,3fff9e9a2bead5d28a95f35ef55ed649293e41ff83d47edd5a85d04d51380c57
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,14,1,0.12185215,1557668366,Regular,7a937044d418a61c15b3f9597e3f6241272931a0a6532a658ffea0d41c6c236c
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,15,1,105.02318111,1557668366,Regular,7a937044d418a61c15b3f9597e3f6241272931a0a6532a658ffea0d41c6c236c
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,12,1,0.12185215,1557668366,Regular,7f7000be81f52386ec1880c4724bb23e11d54169df51aa2e40e4f7a029f7216d
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,13,1,105.02318111,1557668366,Regular,7f7000be81f52386ec1880c4724bb23e11d54169df51aa2e40e4f7a029f7216d
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,30,1,0.12185215,1557668366,Regular,64741626ed4f3735fe2d6bb5671316dbb638542cac6730e9a6ceac3de6334d47
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,31,1,105.02318111,1557668366,Regular,64741626ed4f3735fe2d6bb5671316dbb638542cac6730e9a6ceac3de6334d47
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,34,1,0.12185215,1557668366,Regular,aa9f1f2d97abf8fef722859f4d694e0e4dd535d5b4ea8ea18b2b4aeb540a3b2c
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,35,1,105.02318111,1557668366,Regular,aa9f1f2d97abf8fef722859f4d694e0e4dd535d5b4ea8ea18b2b4aeb540a3b2c
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,20,1,0.12185215,1557668366,Regular,20c7c7092fc559eff9b7bbc74cfe53d9b9163ac11bfc2a04540b0afd50402152
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,21,1,105.02318111,1557668366,Regular,20c7c7092fc559eff9b7bbc74cfe53d9b9163ac11bfc2a04540b0afd50402152
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,38,1,0.12185215,1557668366,Regular,bd05e7aac0635e5ac85eb70c91fca22db283acf09cfbcece6faa33d4ad8b52e7
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,39,1,105.02318111,1557668366,Regular,bd05e7aac0635e5ac85eb70c91fca22db283acf09cfbcece6faa33d4ad8b52e7
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,24,1,0.12185215,1557668366,Regular,86a74e9b963c31fb2c5f4b49fba1d3c1eca04cb1ad7f6232bd315635acb32145
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,25,1,105.02318111,1557668366,Regular,86a74e9b963c31fb2c5f4b49fba1d3c1eca04cb1ad7f6232bd315635acb32145
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,18,1,0.12185215,1557668366,Regular,2371bf17c855bcacd98fbc52fc8756eca0a56a686386b3164dc0dbe264386824
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,19,1,105.02318111,1557668366,Regular,2371bf17c855bcacd98fbc52fc8756eca0a56a686386b3164dc0dbe264386824
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,8,1,0.12185215,1557668366,Regular,1b6ca095c25fd23f433ce85870a97c32a5498bf1f931c59c8fda9413b968ef52
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,9,1,105.02318111,1557668366,Regular,1b6ca095c25fd23f433ce85870a97c32a5498bf1f931c59c8fda9413b968ef52
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,4,1,0.12185215,1557668366,Regular,98ef5af2317304711585498238576f801f3b7adbf2f8cd17a5b0a839b0e81f6d
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,5,1,105.02318111,1557668366,Regular,98ef5af2317304711585498238576f801f3b7adbf2f8cd17a5b0a839b0e81f6d
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,6,1,0.12185215,1557668366,Regular,d4171f25dbcac54c24f3098da78695432ea887377aea704c353519e339174e38
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,7,1,105.02318111,1557668366,Regular,d4171f25dbcac54c24f3098da78695432ea887377aea704c353519e339174e38
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,10,1,0.12185215,1557668366,Regular,4f6e2280f42aaf3f83c5c2b97dc5c555058aeba6c91efc564c95252afc9221e7
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,11,1,105.02318111,1557668366,Regular,4f6e2280f42aaf3f83c5c2b97dc5c555058aeba6c91efc564c95252afc9221e7
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,2,1,0.12185215,1557668366,Regular,9fa0c4f1219d141193ba6dbe13f4e3a157da697a551de4b866fd855779de5623
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,3,1,105.02318111,1557668366,Regular,9fa0c4f1219d141193ba6dbe13f4e3a157da697a551de4b866fd855779de5623
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,22,1,0.12185215,1557668366,Regular,4cae7edcb8b38fe0a0f971198d4ff3878fc5f66038383f06e23127134274ab72
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,23,1,105.02318111,1557668366,Regular,4cae7edcb8b38fe0a0f971198d4ff3878fc5f66038383f06e23127134274ab72
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,16,1,0.12185215,1557668366,Regular,b253d09a555aace4077da38461b1645ff725086ad03a1164533c2e15bec949e1
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,17,1,105.02318111,1557668366,Regular,b253d09a555aace4077da38461b1645ff725086ad03a1164533c2e15bec949e1
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,32,1,0.12185215,1557668366,Regular,6ec37ffcbad3764b027dcf2ed43ceb12db1b3ca8e583b05e748128567cd479e7
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,33,1,105.02318111,1557668366,Regular,6ec37ffcbad3764b027dcf2ed43ceb12db1b3ca8e583b05e748128567cd479e7
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,26,1,0.12185215,1557668366,Regular,248a7dbecceabd96ecf2bbe4ff12299e0a5b66c26d03d5f5a24c6c8f3f154688
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,27,1,105.02318111,1557668366,Regular,248a7dbecceabd96ecf2bbe4ff12299e0a5b66c26d03d5f5a24c6c8f3f154688
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,0,1,0.12185215,1557668366,Regular,c5fb1af6dabf687b92a2a3fc8f7e892778d324b809c7996f89739f8c691b7b55
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,1,1,105.02318111,1557668366,Regular,c5fb1af6dabf687b92a2a3fc8f7e892778d324b809c7996f89739f8c691b7b55
11067bf041f0f7c7b17c703608afe8be0d0abc7580c1a4305e5e0c86d47adb2e,1,28,1,0.12185215,1557668366,Regular,89a045090c591ca0d0ee1f1724ea4e5e0d98276edadad643c694c9dac10fde95
