tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,148,1,149.82470699,1539169784,Regular,1b839fdfa0ebaee5e1d35d3009be5655acbb173cfc10ce873b481ecc6415539b
1b839fdfa0ebaee5e1d35d3009be5655acbb173cfc10ce873b481ecc6415539b,1,3,1,149.82470699,1539096642,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
dfbcb0243f2197433dd3b76c2d5a63d465bd5afb8bd8d7e5e9b7fcacef1017eb,1,3,1,149.82470699,1539092579,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,7,1,149.82470699,1539034416,Regular,0eda3aa4b0d8a6d7d40870c3fee1f256b00a3b0d61904330a90ad69a6d11d600
0eda3aa4b0d8a6d7d40870c3fee1f256b00a3b0d61904330a90ad69a6d11d600,1,3,1,149.82470699,1538944002,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,123,1,149.82470699,1538573031,Regular,431f91a5dd643c5e09fea8005b856de1f01a61a8cb2237826ed0d03ec0300c79
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,76,1,149.82470699,1538573031,Regular,b282c56d1d3c8abd5cb85f8d344f435e538c2cf1ca4024d70216d0bafb4dd255
b282c56d1d3c8abd5cb85f8d344f435e538c2cf1ca4024d70216d0bafb4dd255,1,3,1,149.82470699,1538468980,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
431f91a5dd643c5e09fea8005b856de1f01a61a8cb2237826ed0d03ec0300c79,1,3,1,149.82470699,1538457755,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,44,1,149.82470699,1538335545,Regular,75ab8a7932ff91030b08d5c35b249b8f7334a2f9ac99a4ab77c2cebc802d3929
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,94,1,149.82470699,1538335545,Regular,28cf39419d75d94d766fbfe99e4405fadabc59bf7f15c099eeaab6b95fd5dc52
28cf39419d75d94d766fbfe99e4405fadabc59bf7f15c099eeaab6b95fd5dc52,1,3,1,149.82470699,1538268920,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
75ab8a7932ff91030b08d5c35b249b8f7334a2f9ac99a4ab77c2cebc802d3929,1,3,1,149.82470699,1538204434,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
