tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e1f55d615d406acb8a58a90c7dd81cb8959a8a92d15b813a7e4e416f6d985e,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
178f7c17b2a905dfd0eaf38fa2ae111eae3e87f83d4c6c29268e394f9219d0e3,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
178f7c17b2a905dfd0eaf38fa2ae111eae3e87f83d4c6c29268e394f9219d0e3,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
1f00d3e6f37d16819f8efa5555fdeca981a888d063304db5ed62eb1061760761,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
1f00d3e6f37d16819f8efa5555fdeca981a888d063304db5ed62eb1061760761,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
2aab29a5b16ea359beabe42459315bf47eaff0fc6729fed14e5b078efbe31ef3,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
2aab29a5b16ea359beabe42459315bf47eaff0fc6729fed14e5b078efbe31ef3,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
42134d18a4ecb9dc52a156be730eb316495574883bb8fc72de28f86ac24b22c3,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
42134d18a4ecb9dc52a156be730eb316495574883bb8fc72de28f86ac24b22c3,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
c17257e0563eddbd7630ab84107ea9e6ea8b1706260666cc5f9d5153b14e570e,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
c17257e0563eddbd7630ab84107ea9e6ea8b1706260666cc5f9d5153b14e570e,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
c7f3f70675bfaf6439ef0f5d9cb647f72c4684591a334de58f6054b387564f9b,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
c7f3f70675bfaf6439ef0f5d9cb647f72c4684591a334de58f6054b387564f9b,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
caf3916390a569c551b510a00ff4ef5f2d4d62714bb0aa3bc9d19b45940f6237,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
caf3916390a569c551b510a00ff4ef5f2d4d62714bb0aa3bc9d19b45940f6237,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
d89785afdb89924be42acc260a1db9734e326c3197b7755b7f6ee787ca139821,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
d89785afdb89924be42acc260a1db9734e326c3197b7755b7f6ee787ca139821,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
f345d6170810bb7a6107bb9b744b75eff9d8ea86ef5a6a82fa3737f159c5e8a2,-1,1,1,43.20524702,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
f345d6170810bb7a6107bb9b744b75eff9d8ea86ef5a6a82fa3737f159c5e8a2,-1,0,1,0.07789975,1591803205,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
0683c46f313bb5aaf19538e3b676bf29962723d9a8668fe93d8668c10673fd9c,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
0683c46f313bb5aaf19538e3b676bf29962723d9a8668fe93d8668c10673fd9c,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
1730b61091f4b59e5f5d654f7796f9872937cc041d520059b7a3b8a551900a24,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
1730b61091f4b59e5f5d654f7796f9872937cc041d520059b7a3b8a551900a24,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
1a6a47d0a9fdef80a979f149405f15f5ec11972db169cf377d0dc6282bb9b2fc,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
1a6a47d0a9fdef80a979f149405f15f5ec11972db169cf377d0dc6282bb9b2fc,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
5efc0cdeb4baf4232de60f328e2545a1dbe2590e1d5c2b4912e703840ed0fc87,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
5efc0cdeb4baf4232de60f328e2545a1dbe2590e1d5c2b4912e703840ed0fc87,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
9a25e8a8dae8f8534822222e00a4b0193f694b3c4a6460f5503bd51135b2abe1,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
9a25e8a8dae8f8534822222e00a4b0193f694b3c4a6460f5503bd51135b2abe1,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
a16ea5dd6728e823ce9725dbc198dcdcbdc205bc5e79deb2c5145ea3ce33e30b,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
a16ea5dd6728e823ce9725dbc198dcdcbdc205bc5e79deb2c5145ea3ce33e30b,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
cdc32f8da0deff95dacf08aa76667108c3d1cb121b1ed89b84f8e4e3f9996cc5,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
cdc32f8da0deff95dacf08aa76667108c3d1cb121b1ed89b84f8e4e3f9996cc5,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
e63ae44c2cb0dda00e35895e6b8b1798f17cc9c288be59db7b271628abaf8953,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
e63ae44c2cb0dda00e35895e6b8b1798f17cc9c288be59db7b271628abaf8953,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
e82dbe42d5e81189502382910118a2590d95ad93347e922304ed264f3793bf63,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
e82dbe42d5e81189502382910118a2590d95ad93347e922304ed264f3793bf63,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
f76cdbdad776e29eca1b9bed06465ff893cb4e69fde0a1fad0f7421e8263bd44,-1,1,1,43.20524702,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
f76cdbdad776e29eca1b9bed06465ff893cb4e69fde0a1fad0f7421e8263bd44,-1,0,1,0.07789975,1591803132,Ticket,932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,31,1,43.20524702,1591801934,Regular,f76cdbdad776e29eca1b9bed06465ff893cb4e69fde0a1fad0f7421e8263bd44
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,10,1,0.07789975,1591801934,Regular,1730b61091f4b59e5f5d654f7796f9872937cc041d520059b7a3b8a551900a24
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,11,1,43.20524702,1591801934,Regular,1730b61091f4b59e5f5d654f7796f9872937cc041d520059b7a3b8a551900a24
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,18,1,0.07789975,1591801934,Regular,e82dbe42d5e81189502382910118a2590d95ad93347e922304ed264f3793bf63
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,19,1,43.20524702,1591801934,Regular,e82dbe42d5e81189502382910118a2590d95ad93347e922304ed264f3793bf63
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,38,1,0.07789975,1591801934,Regular,9a25e8a8dae8f8534822222e00a4b0193f694b3c4a6460f5503bd51135b2abe1
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,39,1,43.20524702,1591801934,Regular,9a25e8a8dae8f8534822222e00a4b0193f694b3c4a6460f5503bd51135b2abe1
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,20,1,0.07789975,1591801934,Regular,a16ea5dd6728e823ce9725dbc198dcdcbdc205bc5e79deb2c5145ea3ce33e30b
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,21,1,43.20524702,1591801934,Regular,a16ea5dd6728e823ce9725dbc198dcdcbdc205bc5e79deb2c5145ea3ce33e30b
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,26,1,0.07789975,1591801934,Regular,c17257e0563eddbd7630ab84107ea9e6ea8b1706260666cc5f9d5153b14e570e
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,27,1,43.20524702,1591801934,Regular,c17257e0563eddbd7630ab84107ea9e6ea8b1706260666cc5f9d5153b14e570e
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,16,1,0.07789975,1591801934,Regular,178f7c17b2a905dfd0eaf38fa2ae111eae3e87f83d4c6c29268e394f9219d0e3
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,17,1,43.20524702,1591801934,Regular,178f7c17b2a905dfd0eaf38fa2ae111eae3e87f83d4c6c29268e394f9219d0e3
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,6,1,0.07789975,1591801934,Regular,caf3916390a569c551b510a00ff4ef5f2d4d62714bb0aa3bc9d19b45940f6237
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,7,1,43.20524702,1591801934,Regular,caf3916390a569c551b510a00ff4ef5f2d4d62714bb0aa3bc9d19b45940f6237
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,14,1,0.07789975,1591801934,Regular,d89785afdb89924be42acc260a1db9734e326c3197b7755b7f6ee787ca139821
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,15,1,43.20524702,1591801934,Regular,d89785afdb89924be42acc260a1db9734e326c3197b7755b7f6ee787ca139821
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,8,1,0.07789975,1591801934,Regular,1f00d3e6f37d16819f8efa5555fdeca981a888d063304db5ed62eb1061760761
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,9,1,43.20524702,1591801934,Regular,1f00d3e6f37d16819f8efa5555fdeca981a888d063304db5ed62eb1061760761
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,12,1,0.07789975,1591801934,Regular,c7f3f70675bfaf6439ef0f5d9cb647f72c4684591a334de58f6054b387564f9b
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,13,1,43.20524702,1591801934,Regular,c7f3f70675bfaf6439ef0f5d9cb647f72c4684591a334de58f6054b387564f9b
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,0,1,0.07789975,1591801934,Regular,2aab29a5b16ea359beabe42459315bf47eaff0fc6729fed14e5b078efbe31ef3
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,1,1,43.20524702,1591801934,Regular,2aab29a5b16ea359beabe42459315bf47eaff0fc6729fed14e5b078efbe31ef3
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,32,1,0.07789975,1591801934,Regular,f345d6170810bb7a6107bb9b744b75eff9d8ea86ef5a6a82fa3737f159c5e8a2
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,33,1,43.20524702,1591801934,Regular,f345d6170810bb7a6107bb9b744b75eff9d8ea86ef5a6a82fa3737f159c5e8a2
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,28,1,0.07789975,1591801934,Regular,03e1f55d615d406acb8a58a90c7dd81cb8959a8a92d15b813a7e4e416f6d985e
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,29,1,43.20524702,1591801934,Regular,03e1f55d615d406acb8a58a90c7dd81cb8959a8a92d15b813a7e4e416f6d985e
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,34,1,0.07789975,1591801934,Regular,42134d18a4ecb9dc52a156be730eb316495574883bb8fc72de28f86ac24b22c3
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,35,1,43.20524702,1591801934,Regular,42134d18a4ecb9dc52a156be730eb316495574883bb8fc72de28f86ac24b22c3
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,2,1,0.07789975,1591801934,Regular,5efc0cdeb4baf4232de60f328e2545a1dbe2590e1d5c2b4912e703840ed0fc87
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,3,1,43.20524702,1591801934,Regular,5efc0cdeb4baf4232de60f328e2545a1dbe2590e1d5c2b4912e703840ed0fc87
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,22,1,0.07789975,1591801934,Regular,e63ae44c2cb0dda00e35895e6b8b1798f17cc9c288be59db7b271628abaf8953
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,23,1,43.20524702,1591801934,Regular,e63ae44c2cb0dda00e35895e6b8b1798f17cc9c288be59db7b271628abaf8953
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,4,1,0.07789975,1591801934,Regular,1a6a47d0a9fdef80a979f149405f15f5ec11972db169cf377d0dc6282bb9b2fc
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,5,1,43.20524702,1591801934,Regular,1a6a47d0a9fdef80a979f149405f15f5ec11972db169cf377d0dc6282bb9b2fc
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,24,1,0.07789975,1591801934,Regular,cdc32f8da0deff95dacf08aa76667108c3d1cb121b1ed89b84f8e4e3f9996cc5
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,25,1,43.20524702,1591801934,Regular,cdc32f8da0deff95dacf08aa76667108c3d1cb121b1ed89b84f8e4e3f9996cc5
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,36,1,0.07789975,1591801934,Regular,0683c46f313bb5aaf19538e3b676bf29962723d9a8668fe93d8668c10673fd9c
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,37,1,43.20524702,1591801934,Regular,0683c46f313bb5aaf19538e3b676bf29962723d9a8668fe93d8668c10673fd9c
932870c5ea51d4764a729e988534e8e2e4ab99bca55c48eea20276cb4decad36,1,30,1,0.07789975,1591801934,Regular,f76cdbdad776e29eca1b9bed06465ff893cb4e69fde0a1fad0f7421e8263bd44
