tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,117,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,116,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,115,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,114,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,113,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,112,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,111,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,110,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,109,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,108,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,107,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,106,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,105,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,104,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,103,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,102,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,101,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,100,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,99,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,98,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,97,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,96,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,95,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,94,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,93,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,92,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,91,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,90,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,89,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,88,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,87,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,86,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,85,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,84,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,83,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,82,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,81,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,80,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,79,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,78,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,77,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,76,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,75,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,74,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,73,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,72,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,71,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,70,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,69,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,68,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,67,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,66,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,65,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,64,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,63,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,62,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,61,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,60,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,59,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,58,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,57,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,56,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,55,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,54,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,53,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,52,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,51,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,50,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,49,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,48,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,47,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,46,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,45,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,44,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,43,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,42,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,41,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,40,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,39,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,38,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,37,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,36,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,35,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,34,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,33,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,32,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,31,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,30,1,0.12200174,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,29,1,114.10364934,1557730441,Regular,1803d783bc280c798334e29148b7f64ecbd626f46ce1c59eef292a38732e3a57
