tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b1e96248e82e107524398deb3354f87c661d8e70edec57e53296bfbdd6d6d8e,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
87178ab0a6eecbe680442412a558e6dc3c95fc3d86797528b3508358ed5dc5b8,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
87178ab0a6eecbe680442412a558e6dc3c95fc3d86797528b3508358ed5dc5b8,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
930cf9658982f274fe6dbf3ed21e4e04af91116fc17333853bbfed6ea3eee963,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
930cf9658982f274fe6dbf3ed21e4e04af91116fc17333853bbfed6ea3eee963,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
b345bd2e1d87e569433755db87e87aa808b562e860087caefbf764d9d4179c08,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
b345bd2e1d87e569433755db87e87aa808b562e860087caefbf764d9d4179c08,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
bb4c56f7e3a4f1eeb684b315f5f43cdb9b7d51cf9f4b775a244777dcca32ec44,-1,0,1,0.12307046,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
bb4c56f7e3a4f1eeb684b315f5f43cdb9b7d51cf9f4b775a244777dcca32ec44,-1,1,1,292.74336105,1558514765,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
0a5f909c036eb582f8d21d11aa3c33d7f9f028d9acfbb405bf0d70335bd38a02,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
0a5f909c036eb582f8d21d11aa3c33d7f9f028d9acfbb405bf0d70335bd38a02,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
1ce2de31ca2165d6741d3c097e122b8ad2be5f9ba9503c913887ab42465cddac,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
1ce2de31ca2165d6741d3c097e122b8ad2be5f9ba9503c913887ab42465cddac,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
448df290cb6fb45878c456fa2c519e9200330dc8d7a509cf3dc199c1a9bea3b7,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
448df290cb6fb45878c456fa2c519e9200330dc8d7a509cf3dc199c1a9bea3b7,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
639fef3a4ff7e3dd1349d00fde59a606e2d7264de5e41a0c639847948a9a9f44,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
639fef3a4ff7e3dd1349d00fde59a606e2d7264de5e41a0c639847948a9a9f44,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
a07cdbcdf395708d95009527ef3d399e16e7ddf6983b2aa0a77ed5ec60ee5eff,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
a07cdbcdf395708d95009527ef3d399e16e7ddf6983b2aa0a77ed5ec60ee5eff,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ac5823b26499e8218ab2c8622a05f07fb03fabb0e8de82ced2d8df9557172c3e,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ac5823b26499e8218ab2c8622a05f07fb03fabb0e8de82ced2d8df9557172c3e,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
cb1654a35951876ae78d02b2cc55f133d9184522d0529d8669338888839d47d1,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
cb1654a35951876ae78d02b2cc55f133d9184522d0529d8669338888839d47d1,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d44d49dda8479d141918a7b90af3012ccfb86d544d8c3632ce201deefbcb6097,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d44d49dda8479d141918a7b90af3012ccfb86d544d8c3632ce201deefbcb6097,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d627ba881787652dd179524564306ce2501808cdd650f470dc1b33b5fa31b8c6,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d627ba881787652dd179524564306ce2501808cdd650f470dc1b33b5fa31b8c6,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d7d5e0c115db2985387b4bdbcda6e54c736bc0318c393469d1d95b54be3c7b05,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d7d5e0c115db2985387b4bdbcda6e54c736bc0318c393469d1d95b54be3c7b05,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ff98d8a1de26a8df66aa9578be50355a95b86ed27e16d0c2043c7cd6858416a4,-1,0,1,0.12307046,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ff98d8a1de26a8df66aa9578be50355a95b86ed27e16d0c2043c7cd6858416a4,-1,1,1,292.74336105,1558514606,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
0e7c593396e1c46eb6e61bddc5581737f4bb3598d6802b98510b4000e8d03230,-1,0,1,0.12307046,1558514554,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
0e7c593396e1c46eb6e61bddc5581737f4bb3598d6802b98510b4000e8d03230,-1,1,1,292.74336105,1558514554,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
4682266d6d3513d0b19850a5e1aa76e60042f6a34e47747679be6bf6d1bd2800,-1,1,1,292.74336105,1558514554,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
4682266d6d3513d0b19850a5e1aa76e60042f6a34e47747679be6bf6d1bd2800,-1,0,1,0.12307046,1558514554,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
5a8e788b1a1c7a74be60a1f48c70ba882a9dac39b881195d989f138fe65f117a,-1,0,1,0.12307046,1558514554,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
5a8e788b1a1c7a74be60a1f48c70ba882a9dac39b881195d989f138fe65f117a,-1,1,1,292.74336105,1558514554,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
12c201400c694eb8701074c02e13552f09c9ef791cbf7f485fbb4419568ecc41,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
12c201400c694eb8701074c02e13552f09c9ef791cbf7f485fbb4419568ecc41,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
143ecb00c31ef0d8b87f0d2683e6c3bf30f0fb1c84ce3a18cd7594153aeaba3a,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
143ecb00c31ef0d8b87f0d2683e6c3bf30f0fb1c84ce3a18cd7594153aeaba3a,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
15f2dfee93193b5ea0896c7f7343b759dc7049f1e47ca4c8a488109947ed14c0,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
15f2dfee93193b5ea0896c7f7343b759dc7049f1e47ca4c8a488109947ed14c0,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
166fdf94c6c0789e0095c0d24700be0fc1d22b79b1e11ad80d2d5f92f2707d6c,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
166fdf94c6c0789e0095c0d24700be0fc1d22b79b1e11ad80d2d5f92f2707d6c,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
3388b6d63f86eaede5ae9502e9f556b2bf9763bec504b3a0abaabd4f0db46518,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
3388b6d63f86eaede5ae9502e9f556b2bf9763bec504b3a0abaabd4f0db46518,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
45cc1aaa52afe7cf2653e7f54d0b54ad22464d241fe8335e4561f4c26d5a607c,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
45cc1aaa52afe7cf2653e7f54d0b54ad22464d241fe8335e4561f4c26d5a607c,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
646b032d87f8e6448d8bcd29337971e589d14eb7879411d93ad1df95feca2e8c,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
646b032d87f8e6448d8bcd29337971e589d14eb7879411d93ad1df95feca2e8c,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
966a3125aa31bd0d1f870d768ded996a45e3f7c6d6a63dbb26a824662274e3b6,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
966a3125aa31bd0d1f870d768ded996a45e3f7c6d6a63dbb26a824662274e3b6,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
cb64e1985088e12d14c41c2db31ce0190ba254f324bd5b58b44a7c24872adc08,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
cb64e1985088e12d14c41c2db31ce0190ba254f324bd5b58b44a7c24872adc08,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
e0a9383025a8304b1d9ebfc28b4cb0b3398bfdcc0ac41955760240abd8789223,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
e0a9383025a8304b1d9ebfc28b4cb0b3398bfdcc0ac41955760240abd8789223,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
e482bc3281b2f594904bb6f20fd7882da15e0cd428e4a38097d3cae60d5a15d9,-1,0,1,0.12307046,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
e482bc3281b2f594904bb6f20fd7882da15e0cd428e4a38097d3cae60d5a15d9,-1,1,1,292.74336105,1558514421,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
23b57a5016fbee849f80c4a27825b8390969a324b98b97afe886a7ef98f0e7c1,-1,1,1,292.74336105,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
23b57a5016fbee849f80c4a27825b8390969a324b98b97afe886a7ef98f0e7c1,-1,0,1,0.12307046,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
585eb27b416b63fbbcf78f1e5d48e93be663f1db7355e6febe2be26928c246f2,-1,1,1,292.74336105,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
585eb27b416b63fbbcf78f1e5d48e93be663f1db7355e6febe2be26928c246f2,-1,0,1,0.12307046,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
97431f0e3b25ca88778f3acbdb1c805591d9a2e8caaefc142f8ae4acc0a22a67,-1,1,1,292.74336105,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
97431f0e3b25ca88778f3acbdb1c805591d9a2e8caaefc142f8ae4acc0a22a67,-1,0,1,0.12307046,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
a80a8c3eb64eee3125a637eea494d784ce5f257c596cb48dd85d455c58d4ef24,-1,0,1,0.12307046,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
a80a8c3eb64eee3125a637eea494d784ce5f257c596cb48dd85d455c58d4ef24,-1,1,1,292.74336105,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d4c59cebdb8a7c695df7546e79d7d22202e45da02bd60d2bd165cb09973d501b,-1,1,1,292.74336105,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d4c59cebdb8a7c695df7546e79d7d22202e45da02bd60d2bd165cb09973d501b,-1,0,1,0.12307046,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d931da5c4acaf2f305dc6d4600f3f03ab2a8ad288a6246e92e5849c310e1af64,-1,1,1,292.74336105,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
d931da5c4acaf2f305dc6d4600f3f03ab2a8ad288a6246e92e5849c310e1af64,-1,0,1,0.12307046,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
e944409919dec70a719fd83d3cb24c12215e849006ed84f1c347dee2a1d560f3,-1,0,1,0.12307046,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
e944409919dec70a719fd83d3cb24c12215e849006ed84f1c347dee2a1d560f3,-1,1,1,292.74336105,1558514403,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
1661263de3f2da29c1657ea6baa7475a95afdf21b54f32848bacfe5f51ee8113,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
1661263de3f2da29c1657ea6baa7475a95afdf21b54f32848bacfe5f51ee8113,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
310d10af5f7a02fd72ef76fa75a0de38d60567b1c2a96a0f7621efe22c3b505f,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
310d10af5f7a02fd72ef76fa75a0de38d60567b1c2a96a0f7621efe22c3b505f,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
44233363af25fd6974d427f7ab14905212c7454c96f1aa5b0531786b31f0a9d7,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
44233363af25fd6974d427f7ab14905212c7454c96f1aa5b0531786b31f0a9d7,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
704e57bc04229fba13c1a01892a0a40cb49765d305d1c4146ce4873ff8c3728d,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
704e57bc04229fba13c1a01892a0a40cb49765d305d1c4146ce4873ff8c3728d,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
7b028177324b7067a540abfae7e0a38a8eb96f651b3e19174f06be7aa7146515,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
7b028177324b7067a540abfae7e0a38a8eb96f651b3e19174f06be7aa7146515,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
96afff60580e2aa40ad6d1ee41d97a121bd2c91c4d47ceca6cd222325579827b,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
96afff60580e2aa40ad6d1ee41d97a121bd2c91c4d47ceca6cd222325579827b,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
dd2ceb5e46b39ed373af675ebcfbf738dd029af6411df04922244e364f4b818f,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
dd2ceb5e46b39ed373af675ebcfbf738dd029af6411df04922244e364f4b818f,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ec132b23962f216bf590408ccfd9d991aa6b6f46008ca386133d122ef631e465,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ec132b23962f216bf590408ccfd9d991aa6b6f46008ca386133d122ef631e465,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
fd34c97e1a0060c8ca9b66c5e02de6c23757b500e3e4f62163c85ee9cf7e5ef4,-1,0,1,0.12307046,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
fd34c97e1a0060c8ca9b66c5e02de6c23757b500e3e4f62163c85ee9cf7e5ef4,-1,1,1,292.74336105,1558514183,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
048475e13c7327219f841c7e3f61c9d27cd5c58416c633c0c29fd905af9fcb20,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
048475e13c7327219f841c7e3f61c9d27cd5c58416c633c0c29fd905af9fcb20,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
13f805ee5064041428e7ca0402fc89bc7207c60d3912e51285c2515d819510dc,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
13f805ee5064041428e7ca0402fc89bc7207c60d3912e51285c2515d819510dc,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
26670994a24eb887b7de968bf07b13a9faa39e06ef3bb7d46dd7d7bd5f75020a,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
26670994a24eb887b7de968bf07b13a9faa39e06ef3bb7d46dd7d7bd5f75020a,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
3c4fe85e625490f326c5344848e03dee19f5560dd91412bdf78349c25040adb7,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
3c4fe85e625490f326c5344848e03dee19f5560dd91412bdf78349c25040adb7,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
67f3682cc7503cdbc28939d7c9d5432226b4def67520376de9eb838d534700df,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
67f3682cc7503cdbc28939d7c9d5432226b4def67520376de9eb838d534700df,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
94819827ea1a8ade238d1168ac514ea76ea5c29f685ffaa2f2a178e3b523016a,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
94819827ea1a8ade238d1168ac514ea76ea5c29f685ffaa2f2a178e3b523016a,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
aa44693029e19f1191d378d240c52229beac56c1fa86216eb29fe8b89047e034,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
aa44693029e19f1191d378d240c52229beac56c1fa86216eb29fe8b89047e034,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
b44124b29533f1fa44dcbf6cd6a47dabbb37b3d8f364d59cc32911d14fe380e5,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
b44124b29533f1fa44dcbf6cd6a47dabbb37b3d8f364d59cc32911d14fe380e5,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ba98c48100ad514bff9e9da5ce18fd7b320b396eaaa8971d5b55e198d607401a,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
ba98c48100ad514bff9e9da5ce18fd7b320b396eaaa8971d5b55e198d607401a,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
f8b71a6dfb4ba257da3b653b52bd31d939682b44b62935fa41ebeedc6fb84852,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
f8b71a6dfb4ba257da3b653b52bd31d939682b44b62935fa41ebeedc6fb84852,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
fc60e3c45c9828374bd909924431d315cd05537a7da2e89a32d4ab1602e0943c,-1,0,1,0.12307046,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
fc60e3c45c9828374bd909924431d315cd05537a7da2e89a32d4ab1602e0943c,-1,1,1,292.74336105,1558514160,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
423b66e95b56e720c9308d2669658de4c3810a64aff1bf3729e059bc6740cac5,-1,0,1,0.12307046,1558514135,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
423b66e95b56e720c9308d2669658de4c3810a64aff1bf3729e059bc6740cac5,-1,1,1,292.74336105,1558514135,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
54c7334dc4d195adc373ff52a3314b4c4fd9559a9a1d9204c90a930eec48d3bf,-1,1,1,292.74336105,1558514135,Ticket,75fe5951635641a16800903f6c9574c8b0c0a3558c5923e79f500402c733dd5d
