tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a56915192349eb8d08e1c5b571661a31fdb33f32c0389d4d8c743a456c79af,1,3,1,25.88575418,1601883171,Vote,859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd
d5ce5e083f7898a7f6220ccd228064fa8c00027fdc98be43fe350a490fcc8b8a,1,3,1,28.02401278,1601437121,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652,-1,137,1,28.02401278,1601394232,Regular,370b152b60943a29abaf240d5ac6ecf6aae67f3a13f2f8ff715ad6be35e54ada
4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7,-1,369,1,25.88575418,1601393564,Regular,0b7972f0492213d77efb0cf9769159498ebee0523a66e99b550b60f9f94566cb
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,196,1,25.88575418,1601387990,Regular,4e2a0f4a0fd2f6566dd355a6013ee205f1a98faabcb7bd18ba493f4f516e62a4
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,162,1,25.88575418,1601217904,Regular,ee947680c6baa7707dcbde738e17023b49cf0749eb04a9de183936213a6f8392
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,98,1,25.88575418,1601216862,Regular,026bb6ef0b60f0d8a8373c561cd761182d2866c34f0ad5c2a053b1862e7b6d4d
370b152b60943a29abaf240d5ac6ecf6aae67f3a13f2f8ff715ad6be35e54ada,1,3,1,28.02401278,1601066301,Vote,83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652
4e2a0f4a0fd2f6566dd355a6013ee205f1a98faabcb7bd18ba493f4f516e62a4,1,3,1,25.88575418,1601055812,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
0b7972f0492213d77efb0cf9769159498ebee0523a66e99b550b60f9f94566cb,1,3,1,25.88575418,1600991255,Vote,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
ee947680c6baa7707dcbde738e17023b49cf0749eb04a9de183936213a6f8392,1,3,1,25.88575418,1600978600,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3,-1,110,1,25.88575418,1600957635,Regular,b9b002bafe4ba51d646bb4b4e07c7085195fe54a5c18a1203f0c4c0019dcea96
026bb6ef0b60f0d8a8373c561cd761182d2866c34f0ad5c2a053b1862e7b6d4d,1,3,1,25.88575418,1600935097,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b9b002bafe4ba51d646bb4b4e07c7085195fe54a5c18a1203f0c4c0019dcea96,1,3,1,25.88575418,1600904407,Vote,c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3
7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448,-1,165,1,28.02401278,1600869829,Regular,a45278ba2376aca2e9adb03566950cc4ac3aa3f81f4fa56bbb4bc79092ff1c4e
a45278ba2376aca2e9adb03566950cc4ac3aa3f81f4fa56bbb4bc79092ff1c4e,1,3,1,28.02401278,1600819650,Vote,7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448
1463c32e196d589c0ccdc3e65b7d0e26d28566f7d1ae54195a32bb53b3d41ebd,-1,285,1,25.88575418,1600769387,Regular,fb261dda7e0a2c21513f738a50ab2e93f8727e544cd5342d87cc5427541be38f
5473a858ea7ad0d966940a9ce51ca7695c032c3771abffad2256d5708eea3454,-1,157,1,28.02401278,1600767023,Regular,4f71c4ce5e1bff5dfcae3a4b3751d5a4d85b7e3c8891c4a75b31f152995b46eb
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,102,1,28.02401278,1600766618,Regular,ecd11c844813f064f6c2eca4ef7a9c477da14b4b6c67722b06f91671fe1814b6
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,78,1,25.88575418,1600766425,Regular,8cfea3817aae631e5eb991436c559234404a1cef1ac1e9027f00b19bbd21256a
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,101,1,28.02401278,1600766425,Regular,fc1851b416669e9a0e34e9c39a4c0cfb9935e8e4c21e0ca363ebadf7e470bf7b
fb261dda7e0a2c21513f738a50ab2e93f8727e544cd5342d87cc5427541be38f,1,3,1,25.88575418,1600726139,Vote,1463c32e196d589c0ccdc3e65b7d0e26d28566f7d1ae54195a32bb53b3d41ebd
8cfea3817aae631e5eb991436c559234404a1cef1ac1e9027f00b19bbd21256a,1,3,1,25.88575418,1600663536,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
ecd11c844813f064f6c2eca4ef7a9c477da14b4b6c67722b06f91671fe1814b6,1,3,1,28.02401278,1600633877,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
fc1851b416669e9a0e34e9c39a4c0cfb9935e8e4c21e0ca363ebadf7e470bf7b,1,3,1,28.02401278,1600615531,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
7190d440c65ca6eadf2e138f14bddffbf58e6d2309253ae48fb33a6bce406b38,-1,2,1,28.02401278,1600609935,Regular,ce7d17742c6372155702b707818b3e211a21c554f4ac344c50ece7703213e95a
08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3,-1,41,1,25.91585144,1600596330,Regular,b8f447c4f14ea0366ab518b556133c2a062a4ec055767e783f87fba8af1a4412
4f71c4ce5e1bff5dfcae3a4b3751d5a4d85b7e3c8891c4a75b31f152995b46eb,1,3,1,28.02401278,1600583629,Vote,5473a858ea7ad0d966940a9ce51ca7695c032c3771abffad2256d5708eea3454
ce7d17742c6372155702b707818b3e211a21c554f4ac344c50ece7703213e95a,1,3,1,28.02401278,1600573472,Vote,7190d440c65ca6eadf2e138f14bddffbf58e6d2309253ae48fb33a6bce406b38
b8f447c4f14ea0366ab518b556133c2a062a4ec055767e783f87fba8af1a4412,1,3,1,25.91585144,1600482976,Vote,08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3
