tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eceb9dbcea72516604db16526c5c163d8e4450c63911c9b8e0b2c7134c99874,-1,1,1,270.67018217,1563580409,Vote,93834b7d0450a8fdcc0e658bcb0afbe26bfab8777d6a8a4cd252a9ea768debd1
21fb25160257236e2593b30cf95ff2810cac0e26cec7470926c26c2798f52d7e,-1,6,1,272.23562437,1563315572,Regular,26b25bfda0564fc78f31c8f259cdb32c4773eeecdbc85eff057caaa792145860
26b25bfda0564fc78f31c8f259cdb32c4773eeecdbc85eff057caaa792145860,1,2,1,272.23562437,1563248781,Vote,21fb25160257236e2593b30cf95ff2810cac0e26cec7470926c26c2798f52d7e
e57abf8cb5011b3414e3dd52fc715a60b461237145863989f618eeee31d17bed,-1,1,1,270.67018217,1563210621,Vote,7f7ebccd1987ddf0514bbfcfd6c0f2cbfcb3381ae516f840a3a28d8dae3b44c9
05a294eaa676d044aa2d2bc9f1d1bae4c486a1b5e9e858aba5fce4d8c86f90ab,-1,1,1,270.67018217,1563183973,Vote,f792d61ff16c30d2fe6c0b9278043cf7a229449b76f9ce73808407ac35229a20
9393781b3a04e7cbc78c3c1dd383e80a212064b2e54b65f1bbba37f2a2edc520,-1,1,1,270.67018217,1563182374,Vote,1684a979be49a6dd3392fe4177a8530c5c7aad4c4dd92aac7862adc81b8a46ef
34e3261c863db64791d6008aed6ce37699e369088702679f83aa06bdf689a047,-1,1,1,270.67018217,1562878742,Vote,709f9e51df32c9e9653554e24e0ab0c977661f2b2bf70f398068155656279948
ddca22a02c453575660fb278e61a78fcbf1c0941e40df6fd1d0e0475d3ef2c00,-1,14,1,272.23562437,1562777060,Regular,4d8fa298065b3f0bb9e5878f8a644a03ac063e12549c793152645f457fedd963
4d8fa298065b3f0bb9e5878f8a644a03ac063e12549c793152645f457fedd963,1,2,1,272.23562437,1562739522,Vote,ddca22a02c453575660fb278e61a78fcbf1c0941e40df6fd1d0e0475d3ef2c00
22a7c6d59a511da3fc99ccd5c9dab6c43afcad92a5dee3cac3056966374b5c11,-1,1,1,270.67018217,1562675035,Vote,e2805ab975ba660c22737d48befc7cae28b13f7979f658d7705e7c2f8105d228
32a63af953f6bb2ccf5f6627aae7f1a6b62d6a2f9b7d96c470572d8c1a7602b5,-1,1,1,270.67018217,1562659075,Vote,f11345040bcdcb40163ae9ba1416b5355285cab734d0190f1d18e150abefbe4a
ed2f7de667ec9a56d028ffe5b6907640abfc4a3f77933ddb65a593d133919937,-1,1,1,270.67018217,1562557291,Vote,7a4784b4930e4670f80e6a4455532aa34dbed4b4397c031fc2630c7cdc023f1d
b503ebdf3bf214f459849ffe9800e15d420edbcb2798e85b4b1c363a9c8035fc,-1,0,1,272.23562437,1562544528,Regular,606798bce2b2ae9c1af2a643f6a54a56c16b170d1498d96d0043452734098e15
606798bce2b2ae9c1af2a643f6a54a56c16b170d1498d96d0043452734098e15,1,2,1,272.23562437,1562505457,Vote,b503ebdf3bf214f459849ffe9800e15d420edbcb2798e85b4b1c363a9c8035fc
0b7589465afa676029cd75ac3b709b97f4f639b2130d7dced01aeef90bb2ceaa,-1,1,1,270.67018217,1562496265,Vote,017bb520715ad17dd976a655f4b16b8bea74897cd49db3dbb1df8d080ce121a9
017bb520715ad17dd976a655f4b16b8bea74897cd49db3dbb1df8d080ce121a9,1,0,1,270.67018217,1562451892,Ticket,0b7589465afa676029cd75ac3b709b97f4f639b2130d7dced01aeef90bb2ceaa
1684a979be49a6dd3392fe4177a8530c5c7aad4c4dd92aac7862adc81b8a46ef,1,0,1,270.67018217,1562451892,Ticket,9393781b3a04e7cbc78c3c1dd383e80a212064b2e54b65f1bbba37f2a2edc520
2524b66ac41b01673e66603f03964e7c43b27226d372e6a179045eccd47ef48d,1,0,1,270.67018217,1562451892,Ticket,608fcbfe839d97a1c99e526f6e830be76811830637ed1ba1850c80afdff3367e
2b0d84b85f98f85eec688c5b86804de25a2b097d3309a8aceb682ff54220a326,1,0,1,270.67018217,1562451892,Ticket,e2558c843176d8718bfa3abf72a89b846a5a9f1fb0ded11362c612f1a41d8c19
3176bf131509188e757ed12982b3db695f2a6aad4d34ad9df74a806ba2e84790,1,0,1,270.67018217,1562451892,Ticket,6b47ccecfae42b9c6b91b161fd164ea2822245387639ac02fdad9ef59157abc6
469bb3ec71994fc9fd620a957118e6a96d7db82b073c31a4dcf68fd6d9b0f5fa,1,0,1,270.67018217,1562451892,Ticket,fffbb9b7bca94cb75e45a3a266c9cfc75dda44b996a05b4353b952870730af94
595f54f9231b913bef937599754426bc6e954b5e8927b1be0e19ff04b5576ed9,1,0,1,270.67018217,1562451892,Ticket,ac8fd2e2a24434d9761a384727e9d56b5f1f35db799ac0fe2b2c70ead930c899
6cb52c39d2b2a3cac8b60c86dac3c94a066f56f05ca7af1b3b42f5ca98fb5dae,1,0,1,270.67018217,1562451892,Ticket,dd243e07aed1d0825d1add5541484db0eaf3dc76d3966eb4d35537dd0e867448
709f9e51df32c9e9653554e24e0ab0c977661f2b2bf70f398068155656279948,1,0,1,270.67018217,1562451892,Ticket,34e3261c863db64791d6008aed6ce37699e369088702679f83aa06bdf689a047
7a4784b4930e4670f80e6a4455532aa34dbed4b4397c031fc2630c7cdc023f1d,1,0,1,270.67018217,1562451892,Ticket,ed2f7de667ec9a56d028ffe5b6907640abfc4a3f77933ddb65a593d133919937
7f7ebccd1987ddf0514bbfcfd6c0f2cbfcb3381ae516f840a3a28d8dae3b44c9,1,0,1,270.67018217,1562451892,Ticket,e57abf8cb5011b3414e3dd52fc715a60b461237145863989f618eeee31d17bed
93834b7d0450a8fdcc0e658bcb0afbe26bfab8777d6a8a4cd252a9ea768debd1,1,0,1,270.67018217,1562451892,Ticket,8eceb9dbcea72516604db16526c5c163d8e4450c63911c9b8e0b2c7134c99874
9d3ce1548c8b36372416c8ba26522f5c2f6239e644d502295b2b0b33dccce7c4,1,0,1,270.67018217,1562451892,Ticket,ee6ff6a7efa81e2e37d7c696d27aabee9dfdf49f0b06472c4f88650d07181394
b87a987c4ba155ccb99e88bdbdba9f6d9104411b63cb2fe5aa1644d538b78a9e,1,0,1,270.67018217,1562451892,Ticket,4e14b628cd6b0623c28f586bbabba8f3a9611e0697e0fd0a7f5c1ba341519562
e2805ab975ba660c22737d48befc7cae28b13f7979f658d7705e7c2f8105d228,1,0,1,270.67018217,1562451892,Ticket,22a7c6d59a511da3fc99ccd5c9dab6c43afcad92a5dee3cac3056966374b5c11
e47b59d2f97fdeb2c8681da730372577cbc35a329a98d2cbeec4dc2d6d29433c,1,0,1,270.67018217,1562451892,Ticket,000bf94b0b3f1c226ca7241d00c4aa03abac980fbbbe551358d3ca48a6f35852
ee881a101b83bec88bb60bb11cbebad8514c6be7f3a2e9abdb925043e0876077,1,0,1,270.67018217,1562451892,Ticket,52b89026c1355c85e228d865b689abfb4782a8ea1c63b885d369d9582801337d
f11345040bcdcb40163ae9ba1416b5355285cab734d0190f1d18e150abefbe4a,1,0,1,270.67018217,1562451892,Ticket,32a63af953f6bb2ccf5f6627aae7f1a6b62d6a2f9b7d96c470572d8c1a7602b5
f3df961cb289c6f7f2d977d32c0ff579ed5337a02245019177741399c579b3da,1,0,1,270.67018217,1562451892,Ticket,79b511f866905e35127c3633d018bdbcda605ab4dd8f0be9090069c3afa71c03
f792d61ff16c30d2fe6c0b9278043cf7a229449b76f9ce73808407ac35229a20,1,0,1,270.67018217,1562451892,Ticket,05a294eaa676d044aa2d2bc9f1d1bae4c486a1b5e9e858aba5fce4d8c86f90ab
