tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8faca0fe3ae3751a24da34c28aedcd9c162e8b6fe40280c12d93cbbe8e713f64,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
b91e77423e298f97a7bcba6f4a087d44c8ca05512f9bb41b12455092280e297b,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
b91e77423e298f97a7bcba6f4a087d44c8ca05512f9bb41b12455092280e297b,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
b91f4cee9a4285e702094d479686f97e14a27e216dab752bf6f8f593f8a7838e,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
b91f4cee9a4285e702094d479686f97e14a27e216dab752bf6f8f593f8a7838e,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
c3e3fd7acd3905b9b085bde1d42179381f160638fa7f1bd8076eb48c975eb661,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
c3e3fd7acd3905b9b085bde1d42179381f160638fa7f1bd8076eb48c975eb661,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
c4ed36f9c2204c709a0c4e3af490a1d57c694a3f4d637c02fef4ca0e15b30739,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
c4ed36f9c2204c709a0c4e3af490a1d57c694a3f4d637c02fef4ca0e15b30739,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
c5aeb41b0cf8cfd899097a6c9d09ddf33efdb1eb6ba3d33e4f85964de2466d6e,-1,0,1,0.0809383,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
c5aeb41b0cf8cfd899097a6c9d09ddf33efdb1eb6ba3d33e4f85964de2466d6e,-1,1,1,62.6347915,1590176969,Ticket,9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,5,1,62.6347915,1590176765,Regular,389ee350f4d18d9da781520aade289645310a7c12ac4b47c8d3378d4edbfd047
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,6,1,0.0809383,1590176765,Regular,c4ed36f9c2204c709a0c4e3af490a1d57c694a3f4d637c02fef4ca0e15b30739
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,7,1,62.6347915,1590176765,Regular,c4ed36f9c2204c709a0c4e3af490a1d57c694a3f4d637c02fef4ca0e15b30739
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,14,1,0.0809383,1590176765,Regular,c5aeb41b0cf8cfd899097a6c9d09ddf33efdb1eb6ba3d33e4f85964de2466d6e
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,15,1,62.6347915,1590176765,Regular,c5aeb41b0cf8cfd899097a6c9d09ddf33efdb1eb6ba3d33e4f85964de2466d6e
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,28,1,0.0809383,1590176765,Regular,17df30aa6452bb388140657e7abd9c99d6565bffa723eced00751c1cd985dd81
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,29,1,62.6347915,1590176765,Regular,17df30aa6452bb388140657e7abd9c99d6565bffa723eced00751c1cd985dd81
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,18,1,0.0809383,1590176765,Regular,473185e30deb089ba4fa40e033e8edfdd217c66947b40b0db34043c35185b470
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,19,1,62.6347915,1590176765,Regular,473185e30deb089ba4fa40e033e8edfdd217c66947b40b0db34043c35185b470
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,34,1,0.0809383,1590176765,Regular,140f622f9be8bd20a646a3b178eda7355e2da51c928694c41a24f7f050a1ae3d
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,35,1,62.6347915,1590176765,Regular,140f622f9be8bd20a646a3b178eda7355e2da51c928694c41a24f7f050a1ae3d
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,32,1,0.0809383,1590176765,Regular,45e77d17818f7b8669c9c2335e6d611fdc333ebf47b3f6ec4d2b5faea15728b7
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,33,1,62.6347915,1590176765,Regular,45e77d17818f7b8669c9c2335e6d611fdc333ebf47b3f6ec4d2b5faea15728b7
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,36,1,0.0809383,1590176765,Regular,1d1ef60df83f7182d1ac67eb1c4d453b09b6d5d76720fe2a456442e8527f8e3d
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,37,1,62.6347915,1590176765,Regular,1d1ef60df83f7182d1ac67eb1c4d453b09b6d5d76720fe2a456442e8527f8e3d
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,30,1,0.0809383,1590176765,Regular,b91e77423e298f97a7bcba6f4a087d44c8ca05512f9bb41b12455092280e297b
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,31,1,62.6347915,1590176765,Regular,b91e77423e298f97a7bcba6f4a087d44c8ca05512f9bb41b12455092280e297b
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,20,1,0.0809383,1590176765,Regular,8cfe8565ea6cd7f2d60bfea241570f34faaf114b3698c72c17a35cc1dd212681
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,21,1,62.6347915,1590176765,Regular,8cfe8565ea6cd7f2d60bfea241570f34faaf114b3698c72c17a35cc1dd212681
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,16,1,0.0809383,1590176765,Regular,088d0e4099bea70c0fb3d0233189856d90dba6ec2e0388ed4e41e508a981e4d9
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,17,1,62.6347915,1590176765,Regular,088d0e4099bea70c0fb3d0233189856d90dba6ec2e0388ed4e41e508a981e4d9
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,22,1,0.0809383,1590176765,Regular,6a00d3b39a6bef6c1dffd0631db61dde8214e71c28df5f7a2e22668004c0c9e0
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,23,1,62.6347915,1590176765,Regular,6a00d3b39a6bef6c1dffd0631db61dde8214e71c28df5f7a2e22668004c0c9e0
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,2,1,0.0809383,1590176765,Regular,3b364593098b4795644b0eb057e5dcc9600852d37b5eb4d0ecc4d2b113c3c6b7
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,3,1,62.6347915,1590176765,Regular,3b364593098b4795644b0eb057e5dcc9600852d37b5eb4d0ecc4d2b113c3c6b7
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,10,1,0.0809383,1590176765,Regular,33af44c2e0d1c486cd563a9efcefe0bae8d578a7c20476fc17c09a6205faeeb7
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,11,1,62.6347915,1590176765,Regular,33af44c2e0d1c486cd563a9efcefe0bae8d578a7c20476fc17c09a6205faeeb7
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,26,1,0.0809383,1590176765,Regular,8faca0fe3ae3751a24da34c28aedcd9c162e8b6fe40280c12d93cbbe8e713f64
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,27,1,62.6347915,1590176765,Regular,8faca0fe3ae3751a24da34c28aedcd9c162e8b6fe40280c12d93cbbe8e713f64
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,0,1,0.0809383,1590176765,Regular,b91f4cee9a4285e702094d479686f97e14a27e216dab752bf6f8f593f8a7838e
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,1,1,62.6347915,1590176765,Regular,b91f4cee9a4285e702094d479686f97e14a27e216dab752bf6f8f593f8a7838e
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,8,1,0.0809383,1590176765,Regular,836a59522c3f54ff80154e26ca593cfb79bd88af952c62ac813f27dcf9dccf19
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,9,1,62.6347915,1590176765,Regular,836a59522c3f54ff80154e26ca593cfb79bd88af952c62ac813f27dcf9dccf19
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,12,1,0.0809383,1590176765,Regular,c3e3fd7acd3905b9b085bde1d42179381f160638fa7f1bd8076eb48c975eb661
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,13,1,62.6347915,1590176765,Regular,c3e3fd7acd3905b9b085bde1d42179381f160638fa7f1bd8076eb48c975eb661
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,24,1,0.0809383,1590176765,Regular,801ad5c92f22b48fb33a252a4e5cfcc414350ea07c971e137a5f087fddd26a83
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,25,1,62.6347915,1590176765,Regular,801ad5c92f22b48fb33a252a4e5cfcc414350ea07c971e137a5f087fddd26a83
9d5e2318bb20415e9b306cbeacbe7b217c4fd60dddfe5a8d05e66cc1303a1f60,1,4,1,0.0809383,1590176765,Regular,389ee350f4d18d9da781520aade289645310a7c12ac4b47c8d3378d4edbfd047
