tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,37,1,39.31829469,1619272564,Regular,a915e87bf536899357a64bda77fc1ad460447ce4fc0c0c80645dc959378476da
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,36,1,0.05548292,1619272564,Regular,a915e87bf536899357a64bda77fc1ad460447ce4fc0c0c80645dc959378476da
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,7,1,39.31829469,1619272564,Regular,6345126813b018d7e95e91ef95800ea20ff47134a15a415129f07d435d9a2b0f
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,6,1,0.05548292,1619272564,Regular,6345126813b018d7e95e91ef95800ea20ff47134a15a415129f07d435d9a2b0f
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,11,1,39.31829469,1619272564,Regular,7c5a79b844c148277b2225d2f0702f02641102b7ae13970196d8bee775a45dfa
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,10,1,0.05548292,1619272564,Regular,7c5a79b844c148277b2225d2f0702f02641102b7ae13970196d8bee775a45dfa
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,3,1,39.31829469,1619272564,Regular,f818b58adce88e65e43dc3093bda8ed15d22a1f93fda4d55357e42d983b7114d
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,2,1,0.05548292,1619272564,Regular,f818b58adce88e65e43dc3093bda8ed15d22a1f93fda4d55357e42d983b7114d
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,29,1,39.31829469,1619272564,Regular,a4dc173cd3c1021d8f690e21656650a2254c5fba564b494b09f98eaed6169633
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,28,1,0.05548292,1619272564,Regular,a4dc173cd3c1021d8f690e21656650a2254c5fba564b494b09f98eaed6169633
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,21,1,39.31829469,1619272564,Regular,f3cd3d3b91a352ccb273b80731505b76b661f0769f49adf1518ac1fe685d4057
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,20,1,0.05548292,1619272564,Regular,f3cd3d3b91a352ccb273b80731505b76b661f0769f49adf1518ac1fe685d4057
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,39,1,39.31829469,1619272564,Regular,abf60d9f8a93de5e27f91e4ab16a4f00610cd257f93f6a2c2500ccf7066be146
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,38,1,0.05548292,1619272564,Regular,abf60d9f8a93de5e27f91e4ab16a4f00610cd257f93f6a2c2500ccf7066be146
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,9,1,39.31829469,1619272564,Regular,eb37f0e18c81f446f4f21831f1f9c9b627fe88e2ad4074af47462b449ad307c0
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,8,1,0.05548292,1619272564,Regular,eb37f0e18c81f446f4f21831f1f9c9b627fe88e2ad4074af47462b449ad307c0
edbaf8286905db45c2b66dc7c176126fe70c0fe9f65baef033cf8edf6bbc1cce,1,27,1,39.31829469,1619272564,Regular,2dd2fcb11c4178189a2bfb1281966682c04f6a3a23425ff750d738e2cbcadda3
