tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e49611805bf24c0b7d1a3487385847b46a61bcee0c2b21099c01e8077c1295c,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
469693e59bfe1283c13187cf9a79c05dbb67623f85a5ee7ebe92a3d004ab4b29,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
4ebbd8795077861f8e55274b527dd3b7255de68556a5701aa9f651b6e6b4a5da,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
6441ae7d3de22429bab0a1de511b3b93a6ff3f97d145d360d0c204273c6070f8,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
7d3b75ec08ab31baa55e5798c1a24b990467f226de476f3210c7bbc1a84a3f61,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
868e99233f39e6853274c55e7c7bd1a6c08e77cc81130a74b3f3d85aac215b0f,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
8cb9b33df7c39c57ebf0a2f15ca7b95e220e6dc9a25449016d569c726289c3fc,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
995f131da1b14c422df4d443c71dd9166ca3d286ce95119c793e4350b92d1031,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
c24b1ab34db24693e866340c675915d29ba165308a8f010d6c84bb9b259ebfae,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
c936ac603cd25015f14f1e2b6f40e4dc5e3becbea41b740bc626e6117f098366,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
d0cf664e7110d61f7f690a304f9fcbd97888c7d05335ba7c56f256bf8e65941c,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
e9f4b4d22e7709ca6520909cb1d7175a27579ab547c466f4b6424d445c979a5e,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
fdf94a9928f8653b0d8ea9a77f9c1ab5254d6be48ce58a0d3d08ee95c76344b8,-1,0,1,283.33528597,1558397317,Ticket,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,4,1,283.33528597,1558397274,Regular,c24b1ab34db24693e866340c675915d29ba165308a8f010d6c84bb9b259ebfae
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,11,1,283.33528597,1558397274,Regular,20b50cbaa1942ff7e672fd705c794f1d243e5d616fb201a0f9a25bd509f65775
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,15,1,283.33528597,1558397274,Regular,995f131da1b14c422df4d443c71dd9166ca3d286ce95119c793e4350b92d1031
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,5,1,283.33528597,1558397274,Regular,fdf94a9928f8653b0d8ea9a77f9c1ab5254d6be48ce58a0d3d08ee95c76344b8
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,16,1,283.33528597,1558397274,Regular,1d4687a72d34db809495df445386a8625d98a81f03e9efafb5cbc876309a1edc
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,19,1,283.33528597,1558397274,Regular,3e49611805bf24c0b7d1a3487385847b46a61bcee0c2b21099c01e8077c1295c
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,2,1,283.33528597,1558397274,Regular,6441ae7d3de22429bab0a1de511b3b93a6ff3f97d145d360d0c204273c6070f8
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,9,1,283.33528597,1558397274,Regular,868e99233f39e6853274c55e7c7bd1a6c08e77cc81130a74b3f3d85aac215b0f
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,8,1,283.33528597,1558397274,Regular,094bba58f6a7ced1841a36dca8a388c73c05187e66bc0873d66808455cf5789d
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,17,1,283.33528597,1558397274,Regular,d0cf664e7110d61f7f690a304f9fcbd97888c7d05335ba7c56f256bf8e65941c
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,10,1,283.33528597,1558397274,Regular,4ebbd8795077861f8e55274b527dd3b7255de68556a5701aa9f651b6e6b4a5da
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,0,1,283.33528597,1558397274,Regular,8cb9b33df7c39c57ebf0a2f15ca7b95e220e6dc9a25449016d569c726289c3fc
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,6,1,283.33528597,1558397274,Regular,7d3b75ec08ab31baa55e5798c1a24b990467f226de476f3210c7bbc1a84a3f61
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,7,1,283.33528597,1558397274,Regular,469693e59bfe1283c13187cf9a79c05dbb67623f85a5ee7ebe92a3d004ab4b29
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,13,1,283.33528597,1558397274,Regular,3243fccab07ea5f096feea72bfa265ca934efecf36067464533f03d8a5f07ad6
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,1,1,283.33528597,1558397274,Regular,c936ac603cd25015f14f1e2b6f40e4dc5e3becbea41b740bc626e6117f098366
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,12,1,283.33528597,1558397274,Regular,0c98101f223d8d703ab374c8eb56ba53bb5ba4b394a0a7406025b66e949335d5
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,14,1,283.33528597,1558397274,Regular,119d48f60c227d0df95a091caf70a11a7158811e877262372a6a2ca1542d9de6
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,18,1,283.33528597,1558397274,Regular,3cf0c34a714dcbe6eb51d07521d4301a5d7829f4685589330f03d99cabcae0c8
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,1,3,1,283.33528597,1558397274,Regular,e9f4b4d22e7709ca6520909cb1d7175a27579ab547c466f4b6424d445c979a5e
