tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,10,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,18,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,19,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,20,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,21,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,11,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,12,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,13,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,14,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,15,1,132.10704818,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,16,1,0.12224255,1556894021,Regular,a1024344758776a94182bdc55c48daa3cd8a6fd4e816cce7b288dda98626c603
8851cb4431b67729e716ffa43395da8c66dde1c5451c42e1569fa746ddce12e4,1,0,1,0.12224255,1556894021,Regular,6fc2268b4b5f87bf456a699a8c080b25728e65defda56396a62cd1b5a00c8b8e
