tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2959aa4c4d391164bf0b04f59ec622051e566b2b9478fcab60f29fbe36bb832,-1,0,1,174.61512259,1545420834,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
14c441121405bf701316941355ee276bf4d81f8b7bf44b5c51e6d73eb0c6f02d,-1,0,1,174.61512259,1545420747,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
6346aacb09a5dbc35c6dfdcc61345e0280d5cba4f522dbbc19abf1890b525229,-1,0,1,174.61512259,1545420747,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
644bb123f73fb50196fcfd0f4225c1851889eba6d3ff0f2ed58fd5735f397536,-1,0,1,174.61512259,1545420747,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
a8f7477c4532b66b725d9c7e106e958fc055a029843690d99c4bd4dd652a6494,-1,0,1,174.61512259,1545420747,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
061e79bf5f70507e9e9914e7a79e6f2345b89b7cede506195793c69de616751b,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
2489d9935987b153c8ca8b31ec35fb4afec80771389d456e7b869d921ee3f555,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
71150897bbfc55fa54eb75f9cfc4d548e8820f380fa93ac6cd4a865957445f54,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
72d25fb3b69d72503853982d3d5922bcec4fc337f76a9a33b40392ae09cf390c,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
7fd8ad43f76e5f5797ef1255b4b79ebbc1bdfbd5f87560a161c111785cf95869,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
916b22dcb48a7f0e701706ac4ead432f4a1cdae72f9cbf0731dd5cf270308547,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
c5265e663a38da348da668424d00e1f8d4d2651be2f5a1949fd72efc0b95036e,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
f267fd9cf347c145a98a583f873b002308425841d736af62785cf428ace2903e,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
f41586fd93ed9d5484231fecf1e028085565246f2044d67b932d40257a6f9f35,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
fe8c0cca9da91a3ed6c69277b7df1e349f71dea15b76a05da0354d3839dbe7ee,-1,0,1,174.61512259,1545420643,Ticket,c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,2,1,174.61512259,1545420546,Regular,6d9b76cbee8d4201e5ced477233be00843132d998a70ec6cb9ca0bc492f66350
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,5,1,174.61512259,1545420546,Regular,72d25fb3b69d72503853982d3d5922bcec4fc337f76a9a33b40392ae09cf390c
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,4,1,174.61512259,1545420546,Regular,7fd8ad43f76e5f5797ef1255b4b79ebbc1bdfbd5f87560a161c111785cf95869
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,15,1,174.61512259,1545420546,Regular,c5265e663a38da348da668424d00e1f8d4d2651be2f5a1949fd72efc0b95036e
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,10,1,174.61512259,1545420546,Regular,2489d9935987b153c8ca8b31ec35fb4afec80771389d456e7b869d921ee3f555
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,18,1,174.61512259,1545420546,Regular,71150897bbfc55fa54eb75f9cfc4d548e8820f380fa93ac6cd4a865957445f54
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,17,1,174.61512259,1545420546,Regular,fe8c0cca9da91a3ed6c69277b7df1e349f71dea15b76a05da0354d3839dbe7ee
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,14,1,174.61512259,1545420546,Regular,061e79bf5f70507e9e9914e7a79e6f2345b89b7cede506195793c69de616751b
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,9,1,174.61512259,1545420546,Regular,f267fd9cf347c145a98a583f873b002308425841d736af62785cf428ace2903e
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,8,1,174.61512259,1545420546,Regular,f41586fd93ed9d5484231fecf1e028085565246f2044d67b932d40257a6f9f35
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,19,1,174.61512259,1545420546,Regular,916b22dcb48a7f0e701706ac4ead432f4a1cdae72f9cbf0731dd5cf270308547
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,0,1,174.61512259,1545420546,Regular,6346aacb09a5dbc35c6dfdcc61345e0280d5cba4f522dbbc19abf1890b525229
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,3,1,174.61512259,1545420546,Regular,14c441121405bf701316941355ee276bf4d81f8b7bf44b5c51e6d73eb0c6f02d
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,11,1,174.61512259,1545420546,Regular,644bb123f73fb50196fcfd0f4225c1851889eba6d3ff0f2ed58fd5735f397536
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,12,1,174.61512259,1545420546,Regular,a8f7477c4532b66b725d9c7e106e958fc055a029843690d99c4bd4dd652a6494
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,7,1,174.61512259,1545420546,Regular,59dc18f9526c4015adfeb8d5803ca6861437ee32557dd164d4890fe5c71cf208
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,13,1,174.61512259,1545420546,Regular,bbbf61def3d55431f329361a960a4b3051f3dcf9f63aa163f0193b5e508effae
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,6,1,174.61512259,1545420546,Regular,a387b823edca2687f425bb6c4875c40ff97b9ac611b46bed1cebff5aa9c07de2
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,16,1,174.61512259,1545420546,Regular,0dc3baa2e1bbad8750f127df379f5c61e71c11266e04b130e9454ad4a83e6fad
c0d17f85467334917a8a2c887d7fb4beadc876bfabf5b35df96b920ce0bfd76e,1,1,1,174.61512259,1545420546,Regular,c2959aa4c4d391164bf0b04f59ec622051e566b2b9478fcab60f29fbe36bb832
