tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abccb1814b6d67d06b09d1aa1fceea9c9abce50772a23a0fc042e92e646813bc,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
c230a2b2bcd9bce2f8baa1faba6d9612752302dd23a85c6ba3cd800cb6c5bb94,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
cb6a22b9d906d837292e46a7d28acbbaa9ebf1c1b8fbb8ae1c82a8164da7cb81,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
e80c9574ce31dea8a283a4b984862b182e0d2ffba2ea7ba3a0f51c2f7e4b0e42,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
f1672629b3fca58d09b13d30e2401881f9d0c27dd0a58f32985ca8e24acbad76,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
f21d4c6a7f7ef2321c837a977e04157418cf661102b655dbf3bc96e8a46510bd,-1,0,1,283.33532669,1558415549,Ticket,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,4,1,283.33532669,1558415506,Regular,c230a2b2bcd9bce2f8baa1faba6d9612752302dd23a85c6ba3cd800cb6c5bb94
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,2,1,283.33532669,1558415506,Regular,abccb1814b6d67d06b09d1aa1fceea9c9abce50772a23a0fc042e92e646813bc
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,0,1,283.33532669,1558415506,Regular,cb6a22b9d906d837292e46a7d28acbbaa9ebf1c1b8fbb8ae1c82a8164da7cb81
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,19,1,283.33532669,1558415506,Regular,4ac8a160c579c0bae203b2381bf7444947a26690a209228fd1d49721b9792083
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,10,1,283.33532669,1558415506,Regular,e80c9574ce31dea8a283a4b984862b182e0d2ffba2ea7ba3a0f51c2f7e4b0e42
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,8,1,283.33532669,1558415506,Regular,a1619c71c8d2616d46616c9ae5fe494cd245be155fbe6643d042149e0c4b2deb
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,15,1,283.33532669,1558415506,Regular,8c79e50c819e28a29babc496b74abf6995bf10201e92272858b8463cbc0230b4
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,17,1,283.33532669,1558415506,Regular,f1672629b3fca58d09b13d30e2401881f9d0c27dd0a58f32985ca8e24acbad76
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,12,1,283.33532669,1558415506,Regular,6156067d6724d0b9512a3d514a50e5f6db89a329a4e45729bf2f5322a0d43424
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,18,1,283.33532669,1558415506,Regular,225afce80627340cd28a468f172de8f3f28fe889c4edfc67ae06b7d260cf883a
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,13,1,283.33532669,1558415506,Regular,ee2596ba0353712f58cd9b5ad2109dbd2e07584c142f9c29c94ee9895d5c6ab6
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,7,1,283.33532669,1558415506,Regular,1ab1ce0a13073852bb83cddc487da4b5b65348f858da1319c4b8e2bf9d69144e
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,14,1,283.33532669,1558415506,Regular,59683bb65a774f0e578861a4241f4e3beb3d4ee6d8b1f9e2bf2decdb1c7dddb2
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,5,1,283.33532669,1558415506,Regular,44975b38b09a202008400759e757f2e458b1f2bca4a305ea1ec51a1dc5fe9eca
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,11,1,283.33532669,1558415506,Regular,42e744acf18488c294444d39eaa596d2f4766cfb0961b468f665b1c3f4328b8d
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,1,1,283.33532669,1558415506,Regular,0fc423f17de43f216fdc0d2b79259712fb4a09f28c07486cbdc08a0ed1ac2c2c
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,6,1,283.33532669,1558415506,Regular,2848700c59e8f9556544cfed9ac37626af3f8aa68fd9f9e1781e0b80745f04a3
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,9,1,283.33532669,1558415506,Regular,f21d4c6a7f7ef2321c837a977e04157418cf661102b655dbf3bc96e8a46510bd
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,3,1,283.33532669,1558415506,Regular,3834f2814dc0b455dca62b8574d6bb3ecf9f59db00fbd9045e812611572f98d3
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,1,16,1,283.33532669,1558415506,Regular,2ccb73a07be023277948dd4b9b30eec8b6c6cedb9f0bb6979f4a9f11f21599ed
