tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9a489c6b8cd3c9d65842a28468c2f152c07bab6b91998b97787f505b4ac847,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
afb328d157790e4df5ef08f0add6e0437d79b00bb164395f7347acb4c5a58296,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
afb328d157790e4df5ef08f0add6e0437d79b00bb164395f7347acb4c5a58296,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
cf72802f5244440305323d36f2ca1ec9514e211e7e3105a6dcc03eaed522b9a8,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
cf72802f5244440305323d36f2ca1ec9514e211e7e3105a6dcc03eaed522b9a8,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
d714b12f2d200cb22a5b4721d705b30ac43095923ce82b793fb18ec787e097a7,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
d714b12f2d200cb22a5b4721d705b30ac43095923ce82b793fb18ec787e097a7,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
dbe912251325521970c249afee184aebbc80429dd4f86ba2cbeb84eacfae109f,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
dbe912251325521970c249afee184aebbc80429dd4f86ba2cbeb84eacfae109f,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
e5df85c5a29b4b8c31466bbc95af9e5c9ba0968c145f23d5a13fbf80af6b3d8d,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
e5df85c5a29b4b8c31466bbc95af9e5c9ba0968c145f23d5a13fbf80af6b3d8d,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
eb7656d396a6bd4b4c09bb2164d4e0de7c395e17a81673fad8f04f642150303e,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
eb7656d396a6bd4b4c09bb2164d4e0de7c395e17a81673fad8f04f642150303e,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
ebd12902d184d128cf6b03acd568ffe2d2363cee7a08170cc6254a9b6a9fb60a,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
ebd12902d184d128cf6b03acd568ffe2d2363cee7a08170cc6254a9b6a9fb60a,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
f718e5a2cdfd5746ab6cda22ed211c96ba9d57987f196b88190457e152b5dff1,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
f718e5a2cdfd5746ab6cda22ed211c96ba9d57987f196b88190457e152b5dff1,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
f781761de793ef15a66b6284ec3cd4257282b949be7051f32d66934a693e588b,-1,1,1,215.53001975,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
f781761de793ef15a66b6284ec3cd4257282b949be7051f32d66934a693e588b,-1,0,1,0.13908377,1546639434,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
05b0602f0e7ebb597552f4300bf2f9d145a49994d945f9af46501a05bba698b9,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
05b0602f0e7ebb597552f4300bf2f9d145a49994d945f9af46501a05bba698b9,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
21e7459f083e7309a5bf94a35730232587493def584df0455ddcd7fd48acffb4,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
21e7459f083e7309a5bf94a35730232587493def584df0455ddcd7fd48acffb4,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
2cfd3191594d3030c237edbb3a6df024ee78bd0f3cabe87599d2281a2c421595,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
2cfd3191594d3030c237edbb3a6df024ee78bd0f3cabe87599d2281a2c421595,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
483facb7987bfdb58178158fb8b9ffb20b53f78b7ae6653b88154b67227321a9,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
483facb7987bfdb58178158fb8b9ffb20b53f78b7ae6653b88154b67227321a9,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
71b9ed2061a50797a70ccfb344a0e17d46b5f2a3d4d2a793ac2b1386dcf481d7,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
71b9ed2061a50797a70ccfb344a0e17d46b5f2a3d4d2a793ac2b1386dcf481d7,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
73b83d6f4ea9446f21f2089145cd25199d4ae52dc65675ef0e91d864f502e7ca,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
73b83d6f4ea9446f21f2089145cd25199d4ae52dc65675ef0e91d864f502e7ca,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
73be61d2eb201b2178868fbd58db0c415dadc2bf2dae60777f137cf72d5187d0,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
73be61d2eb201b2178868fbd58db0c415dadc2bf2dae60777f137cf72d5187d0,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
8465b812b4083467f62c5ad4a0d07a661c566aef0715628a459407d0c9ace74b,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
8465b812b4083467f62c5ad4a0d07a661c566aef0715628a459407d0c9ace74b,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
936a2e32225ba4cebf38bf73514ac61d8c48caea125797612bb6f79946701368,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
936a2e32225ba4cebf38bf73514ac61d8c48caea125797612bb6f79946701368,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
958fbe181dc7752071bb6ccb8796d4e77c3bb9608ae8df4333992bca5c5dbdbf,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
958fbe181dc7752071bb6ccb8796d4e77c3bb9608ae8df4333992bca5c5dbdbf,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
a1bc0fdf8d9f59651e909542130cff2a495be9bb7bfeb9ecd1f03c8e9067c396,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
a1bc0fdf8d9f59651e909542130cff2a495be9bb7bfeb9ecd1f03c8e9067c396,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
ab9d2190710968992d196af1888c459163e5a5c540a384af84b68df498610b20,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
ab9d2190710968992d196af1888c459163e5a5c540a384af84b68df498610b20,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
c20ab7252c6879633d8113c6007b310aaeed06c64351f012259f6d2b466891df,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
c20ab7252c6879633d8113c6007b310aaeed06c64351f012259f6d2b466891df,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
cfbcf3aa2b80219a4e674f866a7fe9ef18bda6a1eee8c23b97dba0910d360f36,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
cfbcf3aa2b80219a4e674f866a7fe9ef18bda6a1eee8c23b97dba0910d360f36,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
d1ba865ad75b6def214ead4b7b194dfb7f25d72a15cb67bc4611e1ffd5de8467,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
d1ba865ad75b6def214ead4b7b194dfb7f25d72a15cb67bc4611e1ffd5de8467,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
da5bc3378ddfc91144c65d74fda91893a52808134adc1849a76bcf46dfd03c55,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
da5bc3378ddfc91144c65d74fda91893a52808134adc1849a76bcf46dfd03c55,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
e00fa15573298f88f9466c3f0fc30077cfe790d24ed20f001a21987e92c526c2,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
e00fa15573298f88f9466c3f0fc30077cfe790d24ed20f001a21987e92c526c2,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
e9e52a7ce5234372873c8c03896cefe79e9b1c7d0074d36a8999f8ea8759a9fc,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
e9e52a7ce5234372873c8c03896cefe79e9b1c7d0074d36a8999f8ea8759a9fc,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
f022e28fad9f502c99bcc660df90fa6cdbfcc75eb39987d4bc25808201ca9f0e,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
f022e28fad9f502c99bcc660df90fa6cdbfcc75eb39987d4bc25808201ca9f0e,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
fa276362b0bd8641de74504ec3ef4eeb2ab4eab6c60ce18b1dacca4406e2f0ed,-1,0,1,0.13908377,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
fa276362b0bd8641de74504ec3ef4eeb2ab4eab6c60ce18b1dacca4406e2f0ed,-1,1,1,215.53001975,1546639332,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
17bd3d862ab8f29cd5b204a3c021d72130fd4c994bcd7305eeb3e4a758c7e45b,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
17bd3d862ab8f29cd5b204a3c021d72130fd4c994bcd7305eeb3e4a758c7e45b,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
199727eec288eda7509db2bf3587f887a76f9a5cc26dd9723dfcd598463981d1,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
199727eec288eda7509db2bf3587f887a76f9a5cc26dd9723dfcd598463981d1,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
34fe581543564fbe182d41b5d1e64d2ce7245ea4c6548131e4a67813e8ed12bb,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
34fe581543564fbe182d41b5d1e64d2ce7245ea4c6548131e4a67813e8ed12bb,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4567b6d675e0010c01d51f2e60e89151c920a88ea89f03ed930346a3143bc1d2,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4567b6d675e0010c01d51f2e60e89151c920a88ea89f03ed930346a3143bc1d2,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4df0b101acd1190d319df009dae3ac3100591615c902b70e73eb28d40338bf8b,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4df0b101acd1190d319df009dae3ac3100591615c902b70e73eb28d40338bf8b,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4e666f057d66fccd04071d1e76ee8c03b524520cc7a502e736219f795287b7c4,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4e666f057d66fccd04071d1e76ee8c03b524520cc7a502e736219f795287b7c4,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4e8b7d888511fa658e1efca49d77a55d631267e3ef74dd0febb5d5eb2fce3c8e,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
4e8b7d888511fa658e1efca49d77a55d631267e3ef74dd0febb5d5eb2fce3c8e,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
59e6b6182210fc84ed84e3735d9c090104733c8cd0ab288bcdb840e99386de5c,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
59e6b6182210fc84ed84e3735d9c090104733c8cd0ab288bcdb840e99386de5c,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
69f58c7be5fc7035ba6d930208f4c0282f9937c870976bca44cec24e7c5a74da,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
69f58c7be5fc7035ba6d930208f4c0282f9937c870976bca44cec24e7c5a74da,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7c87f824f28001dc36ddbc32ed8947d08570490eb9e4efe1b990f78871512706,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7c87f824f28001dc36ddbc32ed8947d08570490eb9e4efe1b990f78871512706,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7e2b440ce7a1374b3a8cfcd399da36fa69acb027b74c1f6fa7b467abcd5c52aa,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7e2b440ce7a1374b3a8cfcd399da36fa69acb027b74c1f6fa7b467abcd5c52aa,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7eb5e5988ed7ad9728669eac5519ceb60110a516ed79bb1fd25a22372c69cbc9,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
7eb5e5988ed7ad9728669eac5519ceb60110a516ed79bb1fd25a22372c69cbc9,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
9424ce8d751ad9583b216a9b3fe0676bab8899394cbfc55ab1b3ccd68523ddd4,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
9424ce8d751ad9583b216a9b3fe0676bab8899394cbfc55ab1b3ccd68523ddd4,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
a747a31f28088de4a793005011913141b09f029e8cb9ba8caf85fc87512fb8c6,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
a747a31f28088de4a793005011913141b09f029e8cb9ba8caf85fc87512fb8c6,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
c51e5e8ad29d73d279f8509ca132f08c8cfc9743feab27d0e33a0b0dbb4465d0,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
c51e5e8ad29d73d279f8509ca132f08c8cfc9743feab27d0e33a0b0dbb4465d0,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
d586b0094adbc789394654ef4b285bef7dfbaf64dc66b5f89d016ebe0534a1ce,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
d586b0094adbc789394654ef4b285bef7dfbaf64dc66b5f89d016ebe0534a1ce,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
dca1d4194436af9a686daaf2d1af8d9f3fff00da745b914499b79e22622aa698,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
dca1d4194436af9a686daaf2d1af8d9f3fff00da745b914499b79e22622aa698,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
dfa443c88719789214988859ee14952a48292cedee1e90e3c345fd6a45e2955f,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
dfa443c88719789214988859ee14952a48292cedee1e90e3c345fd6a45e2955f,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
fa8c3bde9ad530924f317a1e5e4efd020ce06617a8f8c7e32d6392b255b184d3,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
fa8c3bde9ad530924f317a1e5e4efd020ce06617a8f8c7e32d6392b255b184d3,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
fe4bc152411194a6de666126c423bd46a60d4c148d6fde028cc64ddbd542e0b1,-1,1,1,215.53001975,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
fe4bc152411194a6de666126c423bd46a60d4c148d6fde028cc64ddbd542e0b1,-1,0,1,0.13908377,1546639268,Ticket,2b43b59b4d5679a8c87ea5f8dfb6bb49500383b7ca3abbe4b7fa543c17c7bed9
