tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe55665f4244e74e823556ae1fb7b7b5e89074ef67dbcc20d1fe68253eaa7a76,-1,1,1,126.90964753,1548682580,Ticket,731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,29,1,126.90964753,1548682509,Regular,edc10ac21c4f8dc16471f1540855f867b0e6d858e76706ea5da4695178c4a136
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,32,1,0.13825478,1548682509,Regular,7431679c299eb64872b8602668989c0f2dfc0e12bb40282ce7688c4c68c7026b
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,33,1,126.90964753,1548682509,Regular,7431679c299eb64872b8602668989c0f2dfc0e12bb40282ce7688c4c68c7026b
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,34,1,0.13825478,1548682509,Regular,a502ae8663c69e3a5dc55016f89cddd97b96ba111aed61752a2036ade929a739
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,35,1,126.90964753,1548682509,Regular,a502ae8663c69e3a5dc55016f89cddd97b96ba111aed61752a2036ade929a739
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,26,1,0.13825478,1548682509,Regular,6172e1602d1523247bf3a363858f557fe8ad4c0615fda94c49587c51ad41ec2e
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,27,1,126.90964753,1548682509,Regular,6172e1602d1523247bf3a363858f557fe8ad4c0615fda94c49587c51ad41ec2e
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,20,1,0.13825478,1548682509,Regular,be80b640cc1afd847fc4298089254cbad3b9efbd2df54acbe4c45e6ed1673d08
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,21,1,126.90964753,1548682509,Regular,be80b640cc1afd847fc4298089254cbad3b9efbd2df54acbe4c45e6ed1673d08
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,6,1,0.13825478,1548682509,Regular,2ac0a85ac9c479426a023bd44b421035711d237dfe8f994a27ea0912e4766c72
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,7,1,126.90964753,1548682509,Regular,2ac0a85ac9c479426a023bd44b421035711d237dfe8f994a27ea0912e4766c72
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,12,1,0.13825478,1548682509,Regular,e71443757f5e80135ecf62b044daab0d415f6daee6c2ae64fd536cb4a4528c78
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,13,1,126.90964753,1548682509,Regular,e71443757f5e80135ecf62b044daab0d415f6daee6c2ae64fd536cb4a4528c78
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,16,1,0.13825478,1548682509,Regular,fe55665f4244e74e823556ae1fb7b7b5e89074ef67dbcc20d1fe68253eaa7a76
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,17,1,126.90964753,1548682509,Regular,fe55665f4244e74e823556ae1fb7b7b5e89074ef67dbcc20d1fe68253eaa7a76
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,10,1,0.13825478,1548682509,Regular,60ce0ea77963420f83b90eddae6b674e28a7046074626b60ad7ad84986e02a9a
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,11,1,126.90964753,1548682509,Regular,60ce0ea77963420f83b90eddae6b674e28a7046074626b60ad7ad84986e02a9a
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,18,1,0.13825478,1548682509,Regular,c09562eb64daa4568a4478ed9640c0885212a331ec0436a0998ed287d5963b54
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,19,1,126.90964753,1548682509,Regular,c09562eb64daa4568a4478ed9640c0885212a331ec0436a0998ed287d5963b54
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,14,1,0.13825478,1548682509,Regular,e31b4dd996799ccde5dd34a5554fd575821613e0e3fc24f9e3ebc535eae340b7
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,15,1,126.90964753,1548682509,Regular,e31b4dd996799ccde5dd34a5554fd575821613e0e3fc24f9e3ebc535eae340b7
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,0,1,0.13825478,1548682509,Regular,951ab1e2ceff90da9f2f29c89c57eaccbe016e8d17443f7aaaf0df7107ecc5fa
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,1,1,126.90964753,1548682509,Regular,951ab1e2ceff90da9f2f29c89c57eaccbe016e8d17443f7aaaf0df7107ecc5fa
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,30,1,0.13825478,1548682509,Regular,f005903be48167b7bae3ad3bb7cc77c2a6287dab1afe298bfa97d19abcc03160
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,31,1,126.90964753,1548682509,Regular,f005903be48167b7bae3ad3bb7cc77c2a6287dab1afe298bfa97d19abcc03160
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,4,1,0.13825478,1548682509,Regular,a5464f5af04e68ba25dc8b7f8467ce42b297fa1c11ae16deb8cb42278f510b97
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,5,1,126.90964753,1548682509,Regular,a5464f5af04e68ba25dc8b7f8467ce42b297fa1c11ae16deb8cb42278f510b97
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,24,1,0.13825478,1548682509,Regular,0ab51a0bbe922b41e3e2293ba3f0776eedb38ed15c2ae2593b4fb4ebabd1dfb8
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,25,1,126.90964753,1548682509,Regular,0ab51a0bbe922b41e3e2293ba3f0776eedb38ed15c2ae2593b4fb4ebabd1dfb8
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,8,1,0.13825478,1548682509,Regular,a5ea8154ff730cfc496228190190d601ec0a39d641aedf5cd6fd46f3ee2cd40d
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,9,1,126.90964753,1548682509,Regular,a5ea8154ff730cfc496228190190d601ec0a39d641aedf5cd6fd46f3ee2cd40d
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,22,1,0.13825478,1548682509,Regular,5bd2971451624c0761c7fd07aaf1e6970730b9e8c15d6cc6487112bd15d6b7de
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,23,1,126.90964753,1548682509,Regular,5bd2971451624c0761c7fd07aaf1e6970730b9e8c15d6cc6487112bd15d6b7de
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,2,1,0.13825478,1548682509,Regular,f4620c8e793f98d296d5df954dbf144c35ab550fea31e9f0ab1438b05ce0a227
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,3,1,126.90964753,1548682509,Regular,f4620c8e793f98d296d5df954dbf144c35ab550fea31e9f0ab1438b05ce0a227
731bd60555abe9f99689f9602dc05d3a67b3434e351fb6bd8a1a56f1a0e87a87,1,28,1,0.13825478,1548682509,Regular,edc10ac21c4f8dc16471f1540855f867b0e6d858e76706ea5da4695178c4a136
