tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161ba27f8d07f7a8bf608373c91064047c76732155a1b806d2857c2c8498c826,-1,0,1,9.47383114,1611835480,Regular,2516d8640301d3753bb73a68b7de15460bb5f0d8e3ced6d0584a5733bcb43d04
2516d8640301d3753bb73a68b7de15460bb5f0d8e3ced6d0584a5733bcb43d04,1,3,1,9.47383114,1611799570,Vote,161ba27f8d07f7a8bf608373c91064047c76732155a1b806d2857c2c8498c826
5270c226d831159af48b74e8b0c5d66e695ccf33e4133fb3a84c29ea3af434c9,-1,1,1,9.47383114,1611754988,Regular,57a40795886c5b6dc22b7e622a2edc72f9d711580df170365e58d7d5291a438d
57a40795886c5b6dc22b7e622a2edc72f9d711580df170365e58d7d5291a438d,1,3,1,9.47383114,1611716049,Vote,5270c226d831159af48b74e8b0c5d66e695ccf33e4133fb3a84c29ea3af434c9
0859c36c49853f4d73191cc4087ebc5704dff1dc41ffb147e6029094f0f7aa5d,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
0859c36c49853f4d73191cc4087ebc5704dff1dc41ffb147e6029094f0f7aa5d,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
20222acb86ee95ff60ea76a710693d5dd6bc15833b7f553a12e1149444b716bf,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
20222acb86ee95ff60ea76a710693d5dd6bc15833b7f553a12e1149444b716bf,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
20c398e49f67d2dc35f150de054507967f3a12d0cc84881f57eadb6f444cf07b,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
20c398e49f67d2dc35f150de054507967f3a12d0cc84881f57eadb6f444cf07b,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
22c0083d230e494e80d26a810de10bef5aeca4a197053886e5cdecf964395c44,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
22c0083d230e494e80d26a810de10bef5aeca4a197053886e5cdecf964395c44,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
29bc18b750189adda49102ae5208a2fb5944798d66488f7ffd425df0ce250fbe,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
29bc18b750189adda49102ae5208a2fb5944798d66488f7ffd425df0ce250fbe,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
324ec7fcab2c8ba309b8a5faa9831a1f5b7a41cc3d0841a65f526209e61ddff1,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
324ec7fcab2c8ba309b8a5faa9831a1f5b7a41cc3d0841a65f526209e61ddff1,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
36be37401ec6502c599b0f8e999afa004cf0f947cedfe115cd100ebfa07949c2,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
36be37401ec6502c599b0f8e999afa004cf0f947cedfe115cd100ebfa07949c2,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
3bbd39ef35e4d0d310b17b6707cc1230d5a4cd8f6463c272c1780ea2744cf971,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
3bbd39ef35e4d0d310b17b6707cc1230d5a4cd8f6463c272c1780ea2744cf971,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
422adba52c8a41b5f5500549c52ecfe6c035551d078ae6a22cb44ba7f5c4970d,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
422adba52c8a41b5f5500549c52ecfe6c035551d078ae6a22cb44ba7f5c4970d,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
4effdfd5d6ef5d033c99e5bc02d2767806fb7189f3c9d84305890bd8a3ca19f6,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
4effdfd5d6ef5d033c99e5bc02d2767806fb7189f3c9d84305890bd8a3ca19f6,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
50fb450d75f5bb5fe95406b0ea62e507db00ea1daf14c5498cedcdcf960311f8,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
50fb450d75f5bb5fe95406b0ea62e507db00ea1daf14c5498cedcdcf960311f8,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
55c57165ab323a1847f3cc554824fda535712cff39ffe4069c7be68b7bc0cc37,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
55c57165ab323a1847f3cc554824fda535712cff39ffe4069c7be68b7bc0cc37,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
57fcaa6d878833f35f62d25ebf6f3618ac9187e4f10e557bf3ca7abe24fabab6,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
57fcaa6d878833f35f62d25ebf6f3618ac9187e4f10e557bf3ca7abe24fabab6,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
642c91681a46f42775679856a01ddad935218076d0e1ba6fc74067c3bb434609,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
642c91681a46f42775679856a01ddad935218076d0e1ba6fc74067c3bb434609,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
845fdcf3659c6b9a9acc9fc53791b04acbec4a78ab25157c0961ce8f2bc3a728,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
845fdcf3659c6b9a9acc9fc53791b04acbec4a78ab25157c0961ce8f2bc3a728,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
9bbec6b436fd4d0ce29dd2b34405a12bc64c2a09b9c593af106fa0e9022b51db,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
9bbec6b436fd4d0ce29dd2b34405a12bc64c2a09b9c593af106fa0e9022b51db,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
acbf70a2427bfed3a3f909f03aece0aa5e639931eb2aa901694ee23a7f98b859,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
acbf70a2427bfed3a3f909f03aece0aa5e639931eb2aa901694ee23a7f98b859,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
b11e4156234589db9218af3f1b0d1783e9f07062cc25bdcfda387b4bc183c5bc,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
b11e4156234589db9218af3f1b0d1783e9f07062cc25bdcfda387b4bc183c5bc,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
c6b6dc3eaa23e66fac5f39904ca640a8841db5491be7747a077c2fb363be04ad,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
c6b6dc3eaa23e66fac5f39904ca640a8841db5491be7747a077c2fb363be04ad,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
f5e537d21f8b5afb85b010238e593e94e8281776e3861838d6be67433457b15e,-1,0,1,0.05672136,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
f5e537d21f8b5afb85b010238e593e94e8281776e3861838d6be67433457b15e,-1,1,1,8.64332971,1611584615,Ticket,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,7,1,8.64332971,1611584138,Regular,c6b6dc3eaa23e66fac5f39904ca640a8841db5491be7747a077c2fb363be04ad
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,10,1,0.05672136,1611584138,Regular,0859c36c49853f4d73191cc4087ebc5704dff1dc41ffb147e6029094f0f7aa5d
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,11,1,8.64332971,1611584138,Regular,0859c36c49853f4d73191cc4087ebc5704dff1dc41ffb147e6029094f0f7aa5d
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,12,1,0.05672136,1611584138,Regular,acbf70a2427bfed3a3f909f03aece0aa5e639931eb2aa901694ee23a7f98b859
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,13,1,8.64332971,1611584138,Regular,acbf70a2427bfed3a3f909f03aece0aa5e639931eb2aa901694ee23a7f98b859
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,24,1,0.05672136,1611584138,Regular,20222acb86ee95ff60ea76a710693d5dd6bc15833b7f553a12e1149444b716bf
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,25,1,8.64332971,1611584138,Regular,20222acb86ee95ff60ea76a710693d5dd6bc15833b7f553a12e1149444b716bf
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,4,1,0.05672136,1611584138,Regular,55c57165ab323a1847f3cc554824fda535712cff39ffe4069c7be68b7bc0cc37
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,5,1,8.64332971,1611584138,Regular,55c57165ab323a1847f3cc554824fda535712cff39ffe4069c7be68b7bc0cc37
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,18,1,0.05672136,1611584138,Regular,20c398e49f67d2dc35f150de054507967f3a12d0cc84881f57eadb6f444cf07b
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,19,1,8.64332971,1611584138,Regular,20c398e49f67d2dc35f150de054507967f3a12d0cc84881f57eadb6f444cf07b
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,32,1,0.05672136,1611584138,Regular,845fdcf3659c6b9a9acc9fc53791b04acbec4a78ab25157c0961ce8f2bc3a728
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,33,1,8.64332971,1611584138,Regular,845fdcf3659c6b9a9acc9fc53791b04acbec4a78ab25157c0961ce8f2bc3a728
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,8,1,0.05672136,1611584138,Regular,36be37401ec6502c599b0f8e999afa004cf0f947cedfe115cd100ebfa07949c2
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,9,1,8.64332971,1611584138,Regular,36be37401ec6502c599b0f8e999afa004cf0f947cedfe115cd100ebfa07949c2
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,2,1,0.05672136,1611584138,Regular,22c0083d230e494e80d26a810de10bef5aeca4a197053886e5cdecf964395c44
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,3,1,8.64332971,1611584138,Regular,22c0083d230e494e80d26a810de10bef5aeca4a197053886e5cdecf964395c44
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,20,1,0.05672136,1611584138,Regular,9bbec6b436fd4d0ce29dd2b34405a12bc64c2a09b9c593af106fa0e9022b51db
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,21,1,8.64332971,1611584138,Regular,9bbec6b436fd4d0ce29dd2b34405a12bc64c2a09b9c593af106fa0e9022b51db
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,26,1,0.05672136,1611584138,Regular,324ec7fcab2c8ba309b8a5faa9831a1f5b7a41cc3d0841a65f526209e61ddff1
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,27,1,8.64332971,1611584138,Regular,324ec7fcab2c8ba309b8a5faa9831a1f5b7a41cc3d0841a65f526209e61ddff1
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,36,1,0.05672136,1611584138,Regular,3bbd39ef35e4d0d310b17b6707cc1230d5a4cd8f6463c272c1780ea2744cf971
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,1,1,8.64332971,1611584138,Regular,29bc18b750189adda49102ae5208a2fb5944798d66488f7ffd425df0ce250fbe
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,30,1,0.05672136,1611584138,Regular,642c91681a46f42775679856a01ddad935218076d0e1ba6fc74067c3bb434609
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,31,1,8.64332971,1611584138,Regular,642c91681a46f42775679856a01ddad935218076d0e1ba6fc74067c3bb434609
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,34,1,0.05672136,1611584138,Regular,4effdfd5d6ef5d033c99e5bc02d2767806fb7189f3c9d84305890bd8a3ca19f6
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,35,1,8.64332971,1611584138,Regular,4effdfd5d6ef5d033c99e5bc02d2767806fb7189f3c9d84305890bd8a3ca19f6
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,16,1,0.05672136,1611584138,Regular,57fcaa6d878833f35f62d25ebf6f3618ac9187e4f10e557bf3ca7abe24fabab6
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,17,1,8.64332971,1611584138,Regular,57fcaa6d878833f35f62d25ebf6f3618ac9187e4f10e557bf3ca7abe24fabab6
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,14,1,0.05672136,1611584138,Regular,50fb450d75f5bb5fe95406b0ea62e507db00ea1daf14c5498cedcdcf960311f8
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,15,1,8.64332971,1611584138,Regular,50fb450d75f5bb5fe95406b0ea62e507db00ea1daf14c5498cedcdcf960311f8
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,0,1,0.05672136,1611584138,Regular,29bc18b750189adda49102ae5208a2fb5944798d66488f7ffd425df0ce250fbe
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,29,1,8.64332971,1611584138,Regular,f5e537d21f8b5afb85b010238e593e94e8281776e3861838d6be67433457b15e
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,28,1,0.05672136,1611584138,Regular,f5e537d21f8b5afb85b010238e593e94e8281776e3861838d6be67433457b15e
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,37,1,8.64332971,1611584138,Regular,3bbd39ef35e4d0d310b17b6707cc1230d5a4cd8f6463c272c1780ea2744cf971
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,22,1,0.05672136,1611584138,Regular,422adba52c8a41b5f5500549c52ecfe6c035551d078ae6a22cb44ba7f5c4970d
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,23,1,8.64332971,1611584138,Regular,422adba52c8a41b5f5500549c52ecfe6c035551d078ae6a22cb44ba7f5c4970d
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,38,1,0.05672136,1611584138,Regular,b11e4156234589db9218af3f1b0d1783e9f07062cc25bdcfda387b4bc183c5bc
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,39,1,8.64332971,1611584138,Regular,b11e4156234589db9218af3f1b0d1783e9f07062cc25bdcfda387b4bc183c5bc
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,6,1,0.05672136,1611584138,Regular,c6b6dc3eaa23e66fac5f39904ca640a8841db5491be7747a077c2fb363be04ad
